#timestamp,LO_Frequency,Hit,StdDev 
1706695215.0,286046998.6,N
1706695215.9,286046998.6,N
1706695235.8,286047001.0,N
1706695255.6,286047000.2,N
1706695275.5,286047001.2,N
1706695295.3,286046999.8,N
1706695315.1,286047000.4,N
1706695335.9,286047002.8,N
1706695355.7,286047000.4,N
1706695375.5,286046999.7,N
1706695395.4,286047000.4,N
1706695415.2,286047000.2,N
1706695435.1,286047002.4,N
1706695436.0,286047002.4,N
1706695455.8,286047002.5,N
1706695475.6,286047002.8,N
1706695495.5,286047002.8,N
1706695515.3,286047002.3,N
1706695535.2,286047000.0,N
1706695555.9,286047001.2,N
1706695575.7,286046998.8,N
1706695595.6,286046998.3,N
1706695615.4,286046997.0,N
1706695635.3,286046996.6,N
1706695655.1,286046997.7,N
1706695656.0,286046997.7,N
1706695675.8,286046998.1,N
1706695695.7,286046999.3,N
1706695715.5,286046996.9,N
1706695735.3,286046997.0,N
1706695755.2,286046999.3,N
1706695775.0,286046997.4,N
1706695775.9,286046997.4,N
1706695795.8,286046997.2,N
1706695815.6,286046997.7,N
1706695835.4,286046997.1,N
1706695855.3,286046996.6,N
1706695875.1,286046997.0,N
1706695895.8,286046996.9,N
1706695915.7,286046999.3,N
1706695935.5,286046999.1,N
1706695955.4,286046998.7,N
1706695975.2,286046998.7,N
1706695995.0,286046998.6,N
1706695995.9,286046998.6,N
1706696015.8,286046998.4,N
1706696035.6,286046998.3,N
1706696055.5,286047001.0,N
1706696075.3,286047001.1,N
1706696095.1,286047001.1,N
1706696115.9,286047002.3,N
1706696135.7,286047000.1,N
1706696155.6,286047002.3,N
1706696175.4,286047002.7,N
1706696195.2,286047000.2,N
1706696215.1,286047002.8,N
1706696216.0,286047002.8,N
1706696235.8,286046998.2,N
1706696255.7,286046998.4,N
1706696275.5,286046999.9,N
1706696295.3,286047000.7,N
1706696315.2,286047000.4,N
1706696335.0,286046999.5,N
1706696335.9,286046999.5,N
1706696355.8,286046998.9,N
1706696375.6,286046996.9,N
1706696395.4,286046999.4,N
1706696415.3,286046997.9,N
1706696435.1,286046997.7,N
1706696455.8,286046996.5,N
1706696475.7,286046995.4,N
1706696495.5,286046998.0,N
1706696515.4,286046996.7,N
1706696535.2,286046998.7,N
1706696555.0,286046998.4,N
1706696555.9,286046998.4,N
1706696575.8,286047000.6,N
1706696595.6,286047000.7,N
1706696615.4,286047000.4,N
1706696635.3,286047000.7,N
1706696655.1,286047000.7,N
1706696675.9,286047000.4,N
1706696695.7,286047000.6,N
1706696715.5,286047001.2,N
1706696735.4,286047001.1,N
1706696755.2,286046999.1,N
1706696775.0,286046998.5,N
1706696775.9,286046998.5,N
1706696795.8,286046998.6,N
1706696815.6,286046997.8,N
1706696835.5,286046996.8,N
1706696855.3,286046997.4,N
1706696875.1,286046999.4,N
1706696895.9,286046999.4,N
1706696915.7,286046997.3,N
1706696935.9,286046997.4,N
1706696985.7,286046995.3,E
1706696995.7,286046996.6,N
1706697015.5,286047000.0,P
1706697035.4,286047000.9,N
1706697055.2,286047000.9,N
1706697075.0,286047000.8,N
1706697075.9,286047000.8,N
1706697095.8,286047002.7,N
1706697115.6,286046999.9,N
1706697135.4,286047002.4,N
1706697155.3,286047003.7,N
1706697175.1,286047003.4,N
1706697195.9,286047004.4,N
1706697215.7,286047005.7,N
1706697235.5,286047007.2,Y
1706697255.4,286047003.7,P
1706697275.2,286047002.9,N
1706697295.0,286047004.3,P
1706697296.0,286047004.3,Y
1706697315.8,286047000.6,P
1706697335.6,286046998.6,N
1706697355.5,286047000.6,N
1706697375.3,286047000.6,N
1706697395.1,286047001.1,N
1706697415.9,286047002.3,N
1706697435.7,286046998.1,N
1706697455.6,286047000.9,N
1706697475.4,286047000.5,N
1706697495.2,286047002.0,N
1706697515.1,286047002.3,N
1706697516.0,286047002.3,N
1706697535.8,286047000.5,N
1706697555.6,286047001.1,N
1706697575.5,286047000.8,N
1706697595.3,286046998.4,N
1706697615.2,286046998.5,N
1706697635.9,286046998.4,N
1706697655.7,286046996.5,N
1706697675.6,286046997.2,N
1706697695.4,286046998.8,N
1706697745.3,286046998.9,E
1706697755.2,286047001.1,N
1706697775.0,286047001.5,P
1706697775.9,286047001.5,P
1706697795.8,286047002.4,Y
1706697815.6,286047000.8,P
1706697835.5,286046998.9,P
1706697855.3,286047000.9,N
1706697875.1,286047000.5,N
1706697895.9,286047000.2,N
1706697915.7,286046999.9,N
1706697935.5,286047000.5,N
1706697955.4,286046999.8,N
1706697975.2,286047002.8,Y
1706697995.1,286046999.9,P
1706697996.0,286046999.9,N
1706698015.8,286047001.1,P
1706698035.6,286047002.7,Y
1706698055.5,286047000.7,P
1706698075.3,286046998.1,P
1706698095.2,286047000.1,N
1706698115.9,286046998.5,N
1706698135.7,286046999.5,N
1706698155.6,286046999.2,N
1706698175.4,286046999.6,N
1706698195.2,286046998.7,N
1706698215.1,286046999.4,N
1706698216.0,286046999.4,N
1706698235.8,286046998.1,N
1706698255.7,286046999.1,N
1706698275.5,286046998.2,N
1706698295.3,286047002.4,N
1706698315.2,286047002.8,N
1706698335.0,286047000.9,N
1706698335.9,286047000.9,N
1706698355.8,286046998.8,N
1706698375.6,286046998.5,N
1706698395.4,286046998.6,N
1706698415.3,286046998.3,N
1706698435.1,286046998.4,N
1706698455.8,286046996.6,N
1706698475.7,286046999.2,N
1706698495.5,286046999.2,N
1706698515.4,286046999.0,N
1706698535.2,286046999.3,N
1706698555.0,286046998.4,N
1706698555.9,286046998.4,N
1706698575.8,286046998.6,N
1706698595.6,286046998.7,N
1706698615.4,286046996.7,N
1706698635.3,286046999.0,N
1706698655.1,286046997.1,N
1706698675.9,286046997.0,N
1706698695.7,286046998.0,N
1706698715.5,286046997.1,N
1706698735.4,286046999.5,N
1706698755.2,286046998.7,N
1706698775.0,286047000.8,N
1706698775.9,286047000.8,N
1706698795.8,286046998.7,N
