#timestamp,LO_Frequency,Hit,StdDev 
1584723615.3,286046996.9,N
1584723635.1,286046998.3,N
1584723636.0,286046998.3,N
1584723655.8,286047001.2,N
1584723675.7,286046999.8,N
1584723695.5,286047002.0,N
1584723715.4,286047003.9,N
1584723735.2,286047004.3,N
1584723755.0,286047002.5,N
1584723755.9,286047002.5,N
1584723775.8,286047000.6,N
1584723795.6,286047001.0,N
1584723815.4,286047002.7,N
1584723835.3,286046999.7,N
1584723855.1,286046998.2,N
1584723875.9,286046999.3,N
1584723895.7,286047001.4,N
1584723915.5,286047002.1,N
1584723935.4,286047000.1,N
1584723955.2,286047000.5,N
1584723975.1,286047000.6,N
1584723976.0,286047000.6,N
1584723995.8,286047000.6,N
1584724015.6,286047001.5,N
1584724035.5,286047004.4,N
1584724055.3,286047002.6,N
1584724075.1,286047001.9,N
1584724095.9,286047004.2,N
1584724115.7,286047002.1,N
1584724135.6,286047002.4,N
1584724155.4,286047002.3,N
1584724175.2,286047000.1,N
1584724195.1,286047001.2,N
1584724196.0,286047001.2,N
1584724215.8,286047000.4,N
1584724235.7,286047004.4,N
1584724255.5,286047002.5,N
1584724275.3,286047002.1,N
1584724295.2,286047002.3,N
1584724315.0,286047004.1,N
1584724315.9,286047004.1,N
1584724335.7,286047004.3,N
1584724355.6,286047002.2,N
1584724375.4,286047000.7,N
1584724395.3,286047001.7,N
1584724415.1,286047002.6,N
1584724416.0,286047002.6,N
1584724435.8,286047002.5,N
1584724455.7,286047000.1,N
1584724475.5,286047001.5,N
1584724495.4,286046999.9,N
1584724515.2,286047002.7,N
1584724535.0,286047004.0,Y
1584724535.9,286047004.0,P
1584724555.8,286046998.6,N
1584724575.6,286047001.0,N
1584724595.4,286047000.9,N
1584724615.3,286047001.0,N
1584724635.1,286047000.3,N
1584724655.9,286046999.9,N
1584724675.7,286047002.5,N
1584724695.5,286047000.4,N
1584724715.4,286047000.2,N
1584724735.2,286047001.0,N
1584724755.1,286047000.6,N
1584724756.0,286047000.6,N
1584724775.8,286047000.1,N
1584724795.6,286047002.5,N
1584724815.5,286047002.7,N
1584724835.3,286047000.0,N
1584724855.1,286046999.7,N
1584724875.9,286047000.4,N
1584724895.7,286047002.8,N
1584724915.6,286047000.1,N
1584724935.4,286047000.2,N
1584724955.2,286046999.9,N
1584724975.1,286047002.0,N
1584724976.0,286047002.0,N
1584724995.8,286046999.8,N
1584725015.7,286046999.7,N
1584725035.5,286047000.0,N
1584725055.3,286047002.8,N
1584725075.2,286046997.4,N
1584725095.0,286046997.6,N
1584725095.9,286046997.6,N
1584725115.7,286046997.1,N
1584725135.6,286046999.3,N
1584725155.4,286046997.0,N
1584725175.3,286046994.9,Y
1584725195.1,286046995.8,P
1584725215.8,286046997.4,N
1584725235.7,286046995.1,N
1584725255.5,286046996.7,N
1584725275.4,286046996.8,N
1584725295.2,286046996.1,N
1584725315.0,286046996.2,N
1584725315.9,286046996.2,N
1584725335.8,286046997.5,N
1584725355.6,286046999.2,N
1584725375.4,286046998.8,N
1584725395.3,286046999.5,N
1584725415.1,286047000.8,N
1584725435.9,286046998.6,N
1584725455.7,286046998.8,N
1584725475.5,286046999.4,N
1584725495.4,286046998.8,N
1584725515.2,286046997.0,N
1584725535.1,286046996.5,N
1584725536.0,286046996.5,N
1584725555.8,286046999.0,N
1584725575.6,286046997.8,N
1584725595.5,286046998.0,N
1584725615.3,286046997.0,N
1584725635.2,286046997.6,N
1584725655.9,286046995.4,Y
1584725675.7,286047001.1,P
1584725695.6,286046999.2,N
1584725715.4,286047000.8,N
1584725735.3,286046998.5,N
1584725755.1,286047000.7,N
1584725756.0,286047000.7,N
1584725775.8,286046998.2,N
1584725795.7,286047000.9,N
1584725815.5,286047000.0,N
1584725835.4,286047000.7,N
1584725855.2,286046998.9,N
1584725875.0,286047000.4,N
1584725875.9,286047000.4,N
1584725895.8,286046998.6,N
1584725915.6,286046998.4,N
1584725935.4,286047002.1,N
1584725955.3,286046998.2,N
1584725975.1,286047000.0,N
1584725995.9,286047001.6,N
1584726015.7,286047004.0,Y
1584726035.5,286046999.7,P
1584726055.4,286047002.4,P
1584726075.2,286047002.5,N
1584726095.1,286047005.7,Y
1584726096.0,286047005.7,P
1584726115.8,286047003.6,N
1584726135.6,286047004.0,N
1584726155.5,286047001.8,N
1584726175.3,286047002.6,N
1584726195.1,286047000.4,N
1584726215.9,286047000.5,N
1584726235.7,286046998.5,N
1584726255.6,286046997.5,N
1584726275.4,286046993.7,N
1584726295.2,286046995.2,N
1584726315.1,286046997.6,N
1584726316.0,286046997.6,N
1584726335.8,286046996.5,N
1584726355.7,286046996.6,N
1584726375.5,286046997.6,N
1584726395.3,286046997.4,N
1584726415.2,286046995.1,N
1584726435.0,286046997.5,N
1584726435.9,286046997.5,N
1584726455.7,286046997.7,N
1584726475.6,286046995.9,N
1584726495.4,286046997.6,N
1584726515.3,286046993.8,N
1584726535.1,286046992.1,N
1584726555.8,286046994.2,N
1584726575.7,286046992.9,N
1584726595.5,286046990.8,N
1584726615.4,286046990.1,N
1584726635.2,286046990.2,N
1584726655.0,286046991.5,N
1584726655.9,286046991.5,N
1584726675.8,286046992.0,N
1584726695.6,286046992.9,N
1584726715.4,286046990.5,N
1584726735.3,286046991.6,N
1584726755.1,286046989.1,Y
1584726775.9,286046996.2,P
1584726795.7,286046995.7,P
1584726815.5,286046996.5,P
1584726835.4,286046996.7,Y
1584726855.2,286046999.8,P
1584726875.1,286047000.6,N
1584726876.0,286047000.6,N
1584726895.8,286046998.5,N
1584726915.6,286047001.0,N
1584726935.5,286047000.7,N
1584726955.3,286046999.6,N
1584726975.2,286046998.5,N
1584726995.9,286046999.5,N
1584727015.7,286046996.8,N
1584727035.6,286046996.5,N
1584727055.4,286046999.6,N
1584727075.2,286046997.1,N
1584727095.1,286046997.9,N
1584727096.0,286046997.9,N
1584727115.8,286046995.1,Y
1584727135.7,286046999.6,P
1584727155.5,286046999.5,N
1584727175.3,286046997.7,P
1584727195.2,286046997.2,Y
