#timestamp,LO_Frequency,Hit,StdDev 
1510592415.8,286046998.8,N
1510592435.6,286047002.3,N
1510592455.4,286047002.9,N
1510592475.3,286047011.1,Y
1510592495.1,286047017.2,P
1510592515.8,286047017.5,N
1510592535.7,286047020.9,N
1510592555.5,286047020.5,N
1510592575.3,286047025.5,Y
1510592595.2,286047010.9,P
1510592615.0,286047012.9,P
1510592615.9,286047012.9,P
1510592635.7,286047014.4,Y
1510592655.6,286046998.6,P
1510592675.4,286046998.1,N
1510592695.2,286046995.0,N
1510592715.1,286046994.2,N
1510592716.0,286046994.2,N
1510592735.8,286046990.4,N
1510592755.6,286046992.8,N
1510592775.5,286046996.4,N
1510592795.3,286046996.0,N
1510592815.1,286046996.5,N
1510592835.9,286046997.4,N
1510592855.7,286046990.1,N
1510592875.5,286046989.3,N
1510592895.3,286046990.9,N
1510592915.2,286046988.4,N
1510592935.0,286046984.5,N
1510592935.9,286046984.5,N
1510592955.7,286046985.1,N
1510592975.6,286046986.1,N
1510592995.4,286046982.3,N
1510593015.2,286046982.1,N
1510593035.1,286046986.1,N
1510593036.0,286046986.1,N
1510593055.8,286046983.6,N
1510593075.6,286046983.0,N
1510593095.5,286046982.8,N
1510593115.3,286046985.6,N
1510593135.1,286046987.0,N
1510593155.9,286046989.3,N
1510593175.7,286046986.1,N
1510593195.5,286046987.7,N
1510593215.3,286046987.2,N
1510593235.2,286046990.0,N
1510593255.0,286046988.6,N
1510593255.9,286046988.6,N
1510593275.7,286046991.9,N
1510593295.6,286046996.1,N
1510593315.4,286046992.4,N
1510593335.2,286046992.6,N
1510593355.1,286046992.6,N
1510593356.0,286046992.6,N
1510593375.8,286046992.9,N
1510593395.6,286046986.9,Y
1510593415.5,286047002.7,P
1510593435.3,286047002.8,N
1510593455.1,286047003.0,N
1510593475.9,286047002.9,N
1510593495.7,286047001.7,N
1510593515.5,286047000.9,N
1510593535.4,286046998.7,N
1510593555.2,286047000.4,N
1510593575.0,286047002.8,N
1510593575.9,286047002.8,N
1510593595.8,286047003.9,N
1510593615.6,286047003.5,N
1510593635.4,286047004.7,N
1510593655.2,286047007.0,N
1510593675.1,286047009.1,N
1510593676.0,286047009.1,N
1510593695.8,286047008.6,N
1510593715.6,286047009.2,N
1510593735.5,286047007.6,N
1510593755.3,286047006.8,N
1510593775.1,286047006.9,N
1510593795.9,286047006.6,N
1510593815.7,286047008.6,N
1510593835.5,286047008.3,N
1510593855.4,286047009.7,N
1510593875.2,286047013.5,N
1510593895.0,286047008.3,N
1510593895.9,286047008.3,N
1510593915.8,286047001.3,N
1510593935.6,286047003.7,N
1510593955.4,286047004.6,N
1510593975.2,286047006.1,N
1510593995.1,286047004.5,N
1510593996.0,286047004.5,N
1510594015.8,286047008.3,N
1510594035.6,286047005.6,N
1510594055.5,286047003.6,N
1510594075.3,286047005.2,N
1510594095.1,286047005.1,N
1510594115.9,286047004.7,N
1510594135.7,286047005.1,N
1510594155.5,286047006.0,N
1510594175.4,286047008.7,Y
1510594195.2,286047000.9,P
1510594215.0,286046995.7,N
1510594215.9,286046995.7,N
1510594235.8,286046992.0,N
1510594255.6,286046992.7,N
1510594275.4,286046994.1,N
1510594295.3,286046995.9,N
1510594315.1,286046992.9,N
1510594316.0,286046992.9,N
1510594335.8,286046994.7,N
1510594355.6,286046993.5,N
1510594375.5,286046996.0,N
1510594395.3,286046996.1,N
1510594415.1,286046995.1,N
1510594435.9,286046991.7,N
1510594455.7,286046995.6,N
1510594475.5,286046999.1,N
1510594495.4,286046996.3,N
1510594515.2,286046996.2,N
1510594535.0,286046993.3,N
1510594535.9,286046993.3,N
1510594555.8,286046996.2,N
1510594575.6,286046991.9,N
1510594595.4,286046995.2,N
1510594615.2,286046997.1,N
1510594635.1,286046997.3,N
1510594636.0,286046997.3,N
1510594655.8,286046999.3,N
1510594675.6,286047000.9,N
1510594695.5,286047003.4,N
1510594715.3,286047004.7,N
1510594735.1,286047003.0,N
1510594755.9,286047001.9,N
1510594775.7,286047003.2,N
1510594795.5,286047003.1,N
1510594815.4,286047007.2,N
1510594835.2,286047005.0,N
1510594855.0,286047002.9,N
1510594855.9,286047002.9,N
1510594875.8,286047003.5,N
1510594895.6,286047006.2,N
1510594915.4,286047008.7,N
1510594935.3,286047009.1,N
1510594955.1,286047008.4,N
1510594956.0,286047008.4,N
1510594975.8,286047010.5,N
1510594995.6,286047014.0,N
1510595015.5,286047013.0,N
1510595035.3,286047012.9,N
1510595055.1,286047012.7,N
1510595075.9,286047012.6,N
1510595095.7,286047014.5,N
1510595115.5,286047016.2,N
1510595135.4,286047017.0,N
1510595155.2,286047015.9,N
1510595175.0,286047015.7,N
1510595175.9,286047015.7,N
1510595195.8,286047015.7,N
1510595215.6,286047017.1,Y
1510595235.4,286047007.1,P
1510595255.3,286047007.6,P
1510595275.1,286047008.0,P
1510595276.0,286047008.0,Y
1510595295.8,286047001.2,P
1510595315.7,286046998.7,N
1510595335.5,286046999.6,N
1510595355.3,286046996.4,N
1510595375.2,286046996.4,N
1510595395.9,286046991.0,N
1510595415.7,286046989.2,N
1510595435.6,286046988.7,N
1510595455.4,286046986.2,N
1510595475.2,286046983.8,N
1510595495.0,286046987.5,N
1510595496.0,286046987.5,N
1510595515.8,286046986.6,N
1510595535.6,286046985.6,N
1510595555.4,286046979.7,N
1510595575.3,286046976.6,Y
1510595595.1,286046983.5,P
1510595615.8,286046981.2,P
1510595635.7,286046981.2,P
1510595655.5,286046979.7,Y
1510595675.3,286046996.0,P
1510595695.2,286046994.4,N
1510595715.0,286046990.5,N
1510595715.9,286046990.5,N
1510595735.7,286046990.1,N
1510595755.6,286046991.3,N
1510595775.4,286046991.9,N
1510595795.2,286046995.1,N
1510595815.1,286046993.8,N
1510595816.0,286046993.8,N
1510595835.8,286046988.6,Y
1510595855.6,286046999.4,P
1510595875.5,286046995.5,N
1510595895.3,286046996.6,N
1510595915.1,286046996.6,N
1510595935.9,286046999.6,N
1510595955.7,286046999.6,N
1510595975.5,286046998.4,N
1510595995.4,286046999.4,N
