#timestamp,LO_Frequency,Hit,StdDev 
1628247615.8,286046997.8,N
1628247635.6,286046998.8,N
1628247655.5,286046997.5,N
1628247675.3,286047001.2,N
1628247695.2,286046999.9,N
1628247715.9,286047004.7,N
1628247735.7,286047007.1,N
1628247755.6,286047008.4,N
1628247775.4,286047010.3,N
1628247795.2,286047007.3,N
1628247815.1,286047009.5,N
1628247816.0,286047009.5,N
1628247835.8,286047009.3,N
1628247855.7,286047007.3,N
1628247875.5,286047003.5,N
1628247895.3,286047007.2,N
1628247915.2,286047008.0,N
1628247935.0,286047009.1,N
1628247935.9,286047009.1,N
1628247955.7,286047003.7,N
1628247975.6,286047007.3,N
1628247995.4,286047010.4,N
1628248015.3,286047010.2,N
1628248035.1,286047007.5,N
1628248036.0,286047007.5,N
1628248055.8,286047010.3,N
1628248075.7,286047011.5,N
1628248095.5,286047012.4,N
1628248115.3,286047007.1,N
1628248135.2,286047002.8,N
1628248155.0,286047000.0,N
1628248155.9,286047000.0,N
1628248175.8,286046996.6,N
1628248195.6,286046993.8,N
1628248215.4,286046996.3,N
1628248235.3,286046995.2,N
1628248255.1,286046992.5,N
1628248275.9,286046998.0,N
1628248295.7,286047000.2,N
1628248315.5,286047001.4,N
1628248335.4,286047004.7,N
1628248355.2,286047009.1,N
1628248375.0,286047005.2,N
1628248375.9,286047005.2,N
1628248395.8,286047006.8,N
1628248415.6,286047010.7,N
1628248435.5,286047012.0,N
1628248455.3,286047008.0,N
1628248475.1,286047009.7,N
1628248495.9,286047004.8,N
1628248515.7,286047006.9,N
1628248535.5,286047005.8,N
1628248555.4,286047004.0,N
1628248575.2,286047009.7,N
1628248595.0,286047015.6,N
1628248596.0,286047015.6,N
1628248615.8,286047017.1,N
1628248635.6,286047018.2,N
1628248655.5,286047020.8,Y
1628248675.3,286047020.4,P
1628248695.1,286047018.5,N
1628248715.9,286047018.1,N
1628248735.7,286047019.7,Y
1628248755.6,286047003.6,P
1628248775.4,286047006.0,N
1628248795.2,286047005.4,N
1628248815.1,286047009.0,N
1628248816.0,286047009.0,N
1628248835.8,286047008.2,N
1628248855.6,286047009.7,N
1628248875.5,286047010.0,N
1628248895.3,286047007.9,N
1628248915.2,286047010.2,Y
1628248935.9,286047000.9,P
1628248955.7,286047001.9,N
1628248975.6,286047003.8,N
1628248995.4,286047003.3,N
1628249015.2,286047000.6,N
1628249035.1,286047002.1,N
1628249036.0,286047002.1,N
1628249055.8,286046993.7,N
1628249075.7,286046992.9,N
1628249095.5,286046990.5,N
1628249115.3,286046993.6,N
1628249135.2,286046995.6,N
1628249155.0,286046996.6,N
1628249155.9,286046996.6,N
1628249175.8,286047002.3,N
1628249195.6,286047005.3,N
1628249215.4,286047005.1,N
1628249235.3,286047007.5,N
1628249255.1,286047008.6,N
1628249275.8,286047009.3,N
1628249295.7,286047011.2,N
1628249315.5,286047011.8,N
1628249335.3,286047014.7,N
1628249355.2,286047015.1,N
1628249375.0,286047016.6,N
1628249375.9,286047016.6,N
1628249395.8,286047015.3,N
1628249415.6,286047009.3,N
1628249435.4,286047010.5,N
1628249455.3,286047011.4,N
1628249475.1,286047006.7,N
1628249495.8,286047008.4,N
1628249515.7,286047009.0,N
1628249535.5,286047013.7,N
1628249555.4,286047015.4,N
1628249575.2,286047016.1,N
1628249595.0,286047019.7,N
1628249595.9,286047019.7,N
1628249615.8,286047018.2,N
1628249635.6,286047006.2,N
1628249655.4,286047009.0,N
1628249675.3,286047009.9,N
1628249695.1,286047011.9,N
1628249715.9,286047011.3,N
1628249735.7,286047007.8,N
1628249755.5,286047007.8,N
1628249775.4,286047011.1,N
1628249795.2,286047012.4,Y
1628249815.0,286046998.7,P
1628249816.0,286046998.7,N
1628249835.8,286046998.4,N
1628249855.6,286047000.0,N
1628249875.5,286046997.6,N
1628249895.3,286046994.9,N
1628249915.1,286046997.8,N
1628249935.9,286046994.6,N
1628249955.7,286046995.9,N
1628249975.6,286046992.3,N
1628249995.4,286046993.9,N
1628250015.2,286046997.7,N
1628250035.1,286046999.5,N
1628250036.0,286046999.5,N
1628250055.8,286046996.6,N
1628250075.6,286046998.8,N
1628250095.5,286047002.6,N
1628250115.3,286047000.9,N
1628250135.2,286046998.4,N
1628250155.9,286047002.1,N
1628250175.7,286047002.7,N
1628250195.6,286047000.6,N
1628250215.4,286047002.3,N
1628250235.2,286046998.8,N
1628250255.1,286046998.5,N
1628250256.0,286046998.5,N
1628250275.8,286046998.4,N
1628250295.7,286047001.0,N
1628250315.5,286047002.8,N
1628250335.3,286046999.0,N
1628250355.2,286046996.9,N
1628250375.0,286046991.5,Y
1628250375.9,286046991.5,P
1628250395.8,286046987.7,P
1628250415.6,286046984.7,P
1628250435.4,286046984.1,Y
1628250455.3,286046994.8,P
1628250475.1,286046996.2,N
1628250495.8,286046992.5,P
1628250515.7,286046998.6,N
1628250535.5,286047004.3,N
1628250555.4,286047002.5,N
1628250575.2,286047000.9,N
1628250595.0,286046998.8,N
1628250595.9,286046998.8,N
1628250615.8,286046999.3,N
1628250635.6,286046998.3,N
1628250655.5,286046998.5,N
1628250675.3,286046999.8,N
1628250695.1,286047000.1,N
1628250715.9,286046997.1,N
1628250735.7,286046997.0,N
1628250755.5,286047002.8,N
1628250775.4,286047001.7,N
1628250795.2,286046998.5,N
1628250815.1,286046998.5,N
1628250816.0,286046998.5,N
1628250835.8,286046997.3,N
1628250855.6,286046997.9,N
1628250875.5,286046997.5,N
1628250895.3,286047001.1,N
1628250915.2,286046997.8,N
1628250935.9,286046991.7,N
1628250955.7,286046994.2,N
1628250975.6,286046995.8,N
1628250995.4,286046996.5,N
1628251015.2,286046994.2,N
1628251035.1,286046997.3,N
1628251036.0,286046997.3,N
1628251055.8,286046999.4,N
1628251075.7,286046998.5,N
1628251095.5,286046994.5,N
1628251115.3,286046990.2,Y
1628251135.2,286046997.2,P
1628251155.0,286046997.5,P
1628251155.9,286046997.5,P
1628251175.8,286046991.8,Y
1628251195.6,286046995.9,P
