#timestamp,LO_Frequency,Hit,StdDev 
1606230015.9,286047000.0,N
1606230035.7,286047000.2,N
1606230055.5,286047002.3,N
1606230075.4,286047002.7,N
1606230095.2,286047002.4,N
1606230115.0,286047002.5,N
1606230115.9,286047002.5,N
1606230135.8,286047001.8,N
1606230155.6,286047004.4,N
1606230175.4,286047001.9,N
1606230195.3,286047004.1,N
1606230215.1,286047003.4,N
1606230235.9,286047003.6,N
1606230255.7,286047003.8,N
1606230275.5,286047003.4,N
1606230295.4,286047002.9,N
1606230315.2,286047005.7,N
1606230335.0,286047002.9,N
1606230335.9,286047002.9,N
1606230355.8,286047003.7,N
1606230375.6,286047006.0,N
1606230395.5,286047005.6,N
1606230415.3,286047005.0,N
1606230435.1,286047007.3,N
1606230455.9,286047005.0,N
1606230475.7,286047004.5,N
1606230495.6,286047007.2,N
1606230515.4,286047005.7,N
1606230535.2,286047005.7,N
1606230555.1,286047005.9,N
1606230556.0,286047005.9,Y
1606230575.8,286047000.9,P
1606230595.6,286047002.5,N
1606230615.5,286047002.5,N
1606230635.3,286047001.9,N
1606230655.2,286047003.9,Y
1606230675.9,286047000.9,P
1606230695.7,286047000.1,N
1606230715.6,286047002.7,N
1606230735.4,286047002.2,N
1606230755.3,286047001.7,N
1606230775.1,286047002.0,N
1606230776.0,286047002.0,N
1606230795.8,286047002.4,N
1606230815.7,286047002.5,Y
1606230835.5,286047000.8,P
1606230855.3,286046998.6,N
1606230875.2,286047001.2,N
1606230895.0,286047001.1,N
1606230895.9,286047001.1,N
1606230915.8,286047000.7,N
1606230935.6,286047000.5,N
1606230955.4,286046998.1,N
1606230975.3,286047001.1,N
1606230995.1,286047000.8,N
1606231015.8,286046998.8,N
1606231035.7,286046998.7,N
1606231055.5,286046998.7,N
1606231075.4,286046999.1,N
1606231095.2,286046997.3,N
1606231115.0,286046996.6,N
1606231115.9,286046996.6,N
1606231135.8,286046998.8,N
1606231155.6,286046999.0,N
1606231175.4,286046998.4,N
1606231195.3,286046998.2,N
1606231215.1,286046999.4,N
1606231235.9,286046999.6,N
1606231255.7,286046997.2,N
1606231275.5,286046999.5,N
1606231295.4,286046996.7,N
1606231315.2,286046996.6,N
1606231335.0,286046996.8,N
1606231335.9,286046996.8,N
1606231355.8,286046997.4,N
1606231375.6,286046997.2,N
1606231395.5,286046997.4,N
1606231415.3,286046997.3,N
1606231435.1,286046996.7,N
1606231455.9,286046996.7,N
1606231475.7,286046999.6,N
1606231495.5,286046996.6,N
1606231515.4,286046998.9,N
1606231535.2,286046996.9,N
1606231555.1,286046999.1,N
1606231556.0,286046999.1,N
1606231575.8,286046996.6,Y
1606231595.6,286047001.1,P
1606231615.5,286046998.1,N
1606231635.3,286046998.2,N
1606231655.1,286047000.8,N
1606231675.9,286047001.1,N
1606231695.7,286047000.4,N
1606231715.6,286046998.8,N
1606231735.4,286047001.2,N
1606231755.2,286047000.7,N
1606231775.1,286047000.3,N
1606231776.0,286047000.3,N
1606231795.8,286047002.7,N
1606231815.6,286047000.3,N
1606231835.5,286046998.6,N
1606231855.3,286046999.0,N
1606231875.2,286046998.5,N
1606231895.9,286046998.3,N
1606231915.7,286046999.1,N
1606231935.6,286046999.3,N
1606231955.4,286046996.5,N
1606231975.2,286046999.4,N
1606231995.1,286046999.1,N
1606231996.0,286046999.1,N
1606232015.8,286046996.7,N
1606232035.7,286046999.1,N
1606232055.5,286047001.0,N
1606232075.3,286047001.0,N
1606232095.2,286047000.7,N
1606232115.9,286047001.0,N
1606232135.7,286047001.0,N
1606232155.6,286046998.2,N
1606232175.4,286046998.9,N
1606232195.2,286046998.6,N
1606232215.1,286046998.1,N
1606232216.0,286047011.9,Y
1606232235.8,286046998.3,P
1606232255.7,286046999.0,N
1606232275.5,286046999.2,N
1606232295.3,286046997.0,Y
1606232315.2,286046996.6,P
1606232335.0,286046996.8,N
1606232335.9,286046996.8,N
1606232355.8,286046999.0,N
1606232375.6,286046998.5,N
1606232395.4,286046998.5,N
1606232415.3,286046999.8,N
1606232435.1,286046999.8,N
1606232455.8,286047000.4,N
1606232475.7,286046999.7,N
1606232495.5,286047000.3,N
1606232515.4,286047001.8,N
1606232535.2,286047001.9,N
1606232555.0,286047002.0,N
1606232555.9,286047002.0,N
1606232575.8,286047004.4,N
1606232595.6,286047001.9,N
1606232615.5,286047003.9,N
1606232635.3,286047004.0,N
1606232655.1,286047004.2,N
1606232675.9,286047003.9,N
1606232695.7,286047007.4,Y
1606232715.5,286047007.8,P
1606232735.4,286047008.9,N
1606232755.2,286047008.9,N
1606232775.1,286047006.3,N
1606232776.0,286047006.3,N
1606232795.8,286047006.4,N
1606232815.6,286047006.3,N
1606232835.5,286047004.6,N
1606232855.3,286047004.7,N
1606232875.1,286047006.7,N
1606232895.9,286047007.9,Y
1606232915.7,286047001.9,P
1606232935.6,286047003.5,N
1606232955.4,286047003.2,N
1606232975.2,286047005.4,Y
1606232995.1,286047001.4,P
1606232996.0,286047001.4,N
1606233015.8,286047004.0,P
1606233035.7,286047000.3,N
1606233055.5,286047001.1,N
1606233075.3,286047000.7,N
1606233095.2,286047002.4,N
1606233115.9,286047002.5,N
1606233135.7,286047002.1,N
1606233155.6,286047004.0,Y
1606233175.4,286047000.8,P
1606233195.3,286046999.9,N
1606233215.1,286047000.2,N
1606233216.0,286047000.2,N
1606233235.8,286047001.6,N
1606233255.7,286046999.9,N
1606233275.5,286047001.2,N
1606233295.3,286047001.0,N
1606233315.2,286046999.8,N
1606233335.0,286046999.9,N
1606233335.9,286046999.9,N
1606233355.8,286047002.4,Y
1606233375.6,286046999.7,P
1606233395.4,286046999.3,N
1606233415.3,286046999.1,N
1606233435.1,286046999.3,N
1606233455.8,286046998.7,N
1606233475.7,286046999.3,N
1606233495.5,286047000.7,N
1606233515.4,286047000.2,N
1606233535.2,286047000.3,N
1606233555.0,286047000.2,N
1606233555.9,286047000.2,N
1606233575.8,286047000.1,N
1606233595.6,286047001.6,N
