#timestamp,LO_Frequency,Hit,StdDev 
1638597615.4,286046998.7,P
1638597635.3,286047001.2,P
1638597655.1,286047001.0,N
1638597675.8,286047000.7,N
1638597695.7,286047000.2,N
1638597715.5,286046998.1,N
1638597735.4,286046996.7,N
1638597755.2,286046998.3,N
1638597775.0,286046998.5,N
1638597775.9,286046998.5,N
1638597795.8,286046998.4,N
1638597815.6,286046998.1,N
1638597835.5,286046998.8,N
1638597855.3,286046998.4,N
1638597875.1,286047000.8,N
1638597895.9,286046998.7,N
1638597915.7,286046999.0,N
1638597935.5,286046998.2,N
1638597955.4,286046998.7,N
1638597975.2,286046998.1,N
1638597995.1,286046997.7,N
1638597996.0,286046997.7,N
1638598015.8,286046997.2,N
1638598035.6,286046997.6,N
1638598055.5,286046997.6,N
1638598075.3,286046999.4,N
1638598095.1,286046998.7,N
1638598115.9,286047000.8,N
1638598135.7,286046999.4,N
1638598155.6,286046996.8,N
1638598175.4,286046997.2,N
1638598195.2,286046999.1,N
1638598215.1,286046996.6,N
1638598216.0,286046996.6,Y
1638598235.8,286047000.4,P
1638598255.7,286047000.5,N
1638598275.5,286047000.4,N
1638598295.3,286047002.6,Y
1638598315.2,286047002.8,P
1638598335.0,286046999.7,N
1638598335.9,286046999.7,N
1638598355.8,286047002.6,N
1638598375.6,286047001.0,N
1638598395.4,286047000.0,N
1638598415.3,286047000.8,N
1638598435.1,286047002.7,N
1638598455.8,286046999.8,N
1638598475.7,286047002.7,N
1638598495.5,286047002.2,N
1638598515.4,286047002.1,N
1638598535.2,286047002.3,N
1638598555.0,286047000.0,N
1638598555.9,286047000.0,N
1638598575.8,286047000.0,N
1638598595.6,286046998.1,N
1638598615.4,286047000.7,N
1638598635.3,286046999.3,N
1638598655.1,286047000.8,N
1638598675.9,286046999.8,N
1638598695.7,286047000.8,N
1638598715.5,286046998.8,N
1638598735.4,286046999.5,N
1638598755.2,286046996.6,N
1638598775.1,286046996.9,N
1638598776.0,286046996.9,N
1638598795.8,286046999.1,N
1638598815.6,286046999.2,N
1638598835.5,286046998.8,N
1638598855.3,286046998.9,N
1638598875.1,286046999.0,N
1638598895.9,286047000.8,N
1638598915.7,286046999.8,N
1638598935.6,286046998.8,N
1638598955.4,286047001.2,N
1638598975.2,286047000.0,N
1638598995.1,286047000.3,N
1638598996.0,286047000.3,N
1638599015.8,286046998.9,N
1638599035.7,286046998.7,N
1638599055.5,286046998.1,N
1638599075.3,286047001.1,N
1638599095.2,286046998.6,N
1638599115.9,286046999.1,N
1638599135.7,286046998.3,N
1638599155.6,286046999.1,N
1638599175.4,286046998.2,N
1638599195.3,286046998.2,N
1638599215.1,286047001.1,N
1638599216.0,286047001.1,N
1638599235.8,286047000.2,N
1638599255.7,286047002.7,N
1638599275.5,286047001.0,N
1638599295.3,286047001.1,N
1638599315.2,286047002.8,N
1638599335.0,286047002.7,N
1638599335.9,286047002.7,N
1638599355.8,286047002.7,N
1638599375.6,286047002.1,N
1638599395.4,286047001.5,N
1638599415.3,286047001.8,N
1638599435.1,286046999.7,N
1638599455.9,286046999.7,N
1638599475.7,286047001.1,N
1638599495.5,286046999.3,N
1638599515.4,286047001.2,N
1638599535.2,286047000.3,N
1638599555.0,286047002.7,N
1638599555.9,286047002.7,N
1638599575.8,286046999.9,N
1638599595.6,286047000.5,N
1638599615.5,286047000.0,N
1638599635.3,286047000.1,N
1638599655.1,286047000.8,N
1638599675.9,286047000.7,N
1638599695.7,286046998.8,N
1638599715.5,286047001.1,N
1638599735.4,286046999.4,N
1638599755.2,286046996.6,N
1638599775.0,286046996.7,N
1638599776.0,286046996.7,N
1638599795.8,286046996.5,N
1638599815.6,286046998.8,N
1638599835.5,286046998.4,N
1638599855.3,286046998.1,N
1638599875.1,286046998.9,N
1638599895.9,286046998.9,N
1638599915.7,286046999.4,N
1638599935.6,286046999.1,N
1638599955.4,286046996.8,N
1638599975.2,286046997.3,N
1638599995.1,286046997.2,N
1638599996.0,286046997.2,N
1638600015.8,286046996.9,N
1638600035.6,286046999.1,N
1638600055.5,286046999.1,N
1638600075.3,286046996.6,N
1638600095.2,286046999.6,N
1638600115.9,286046999.0,N
1638600135.7,286046999.4,N
1638600155.6,286046999.6,N
1638600175.4,286046997.0,N
1638600195.2,286046996.6,N
1638600215.1,286046997.0,N
1638600216.0,286046997.0,N
1638600235.8,286046997.2,N
1638600255.7,286046997.3,N
1638600275.5,286046995.1,Y
1638600295.3,286046999.6,P
1638600315.2,286046999.1,N
1638600335.0,286046998.9,N
1638600335.9,286046998.9,N
1638600355.7,286046999.1,N
1638600375.6,286046996.6,Y
1638600395.4,286046998.9,P
1638600415.3,286046998.2,P
1638600435.1,286047000.4,N
1638600436.0,286047000.4,N
1638600455.8,286047000.7,N
1638600475.7,286046998.3,N
1638600495.5,286047000.7,N
1638600515.3,286047000.6,N
1638600535.2,286047000.5,N
1638600555.0,286047000.8,N
1638600555.9,286047000.8,N
1638600575.8,286046999.9,N
1638600595.6,286047000.0,N
1638600615.4,286047001.2,N
1638600635.3,286046998.3,N
1638600655.1,286047000.6,N
1638600675.8,286046998.1,N
1638600695.7,286047000.3,N
1638600715.5,286047000.7,N
1638600735.4,286047000.9,N
1638600755.2,286047000.2,N
1638600775.0,286047002.5,N
1638600775.9,286047002.5,N
1638600795.8,286047002.8,N
1638600815.6,286047002.8,N
1638600835.5,286047000.0,N
1638600855.3,286047000.4,N
1638600875.1,286047000.3,N
1638600895.9,286046998.2,N
1638600915.7,286046998.3,N
1638600935.5,286046998.6,N
1638600955.4,286046998.8,N
1638600975.2,286046996.5,N
1638600995.1,286046996.7,N
1638600996.0,286046996.7,N
1638601015.8,286046998.5,N
1638601035.6,286047002.6,N
1638601055.5,286047002.8,N
1638601075.3,286047000.1,N
1638601095.2,286047002.2,N
1638601115.9,286047002.8,N
1638601135.7,286047001.8,N
1638601155.6,286047004.0,N
1638601175.4,286047001.3,N
1638601195.2,286047001.9,N
