#timestamp,LO_Frequency,Hit,StdDev 
1577728815.4,286046999.8,N
1577728835.2,286047000.2,N
1577728855.0,286046998.6,N
1577728855.9,286046998.6,N
1577728875.8,286046998.3,N
1577728895.6,286046998.6,N
1577728915.4,286046998.8,N
1577728935.3,286046999.0,N
1577728955.1,286046998.8,N
1577728975.9,286047000.8,N
1577728995.7,286047000.6,N
1577729015.5,286047002.3,N
1577729035.4,286047000.2,N
1577729055.2,286047000.6,N
1577729075.0,286047000.9,N
1577729076.0,286047000.9,N
1577729095.8,286047001.0,N
1577729115.6,286047002.4,N
1577729135.5,286047000.8,N
1577729155.3,286047002.6,N
1577729175.1,286047001.5,N
1577729195.9,286047003.8,N
1577729215.7,286047002.0,N
1577729235.5,286047002.3,N
1577729255.4,286047000.1,N
1577729275.2,286047002.7,N
1577729295.1,286047002.4,N
1577729296.0,286047002.4,N
1577729315.8,286047000.9,N
1577729335.6,286047000.1,N
1577729355.5,286047000.5,N
1577729375.3,286047000.9,N
1577729395.2,286047002.3,N
1577729415.9,286047002.3,N
1577729435.7,286047002.1,N
1577729455.6,286047002.8,N
1577729475.4,286047002.4,N
1577729495.2,286047002.2,N
1577729515.1,286047001.4,N
1577729516.0,286047001.4,N
1577729535.8,286047005.4,Y
1577729555.7,286047001.5,P
1577729575.5,286046999.7,P
1577729595.3,286047002.4,N
1577729615.2,286047004.0,Y
1577729635.0,286047001.7,P
1577729635.9,286047001.7,P
1577729655.7,286047005.8,P
1577729675.6,286047003.9,N
1577729695.4,286047003.9,N
1577729715.3,286047003.8,N
1577729735.1,286047001.5,N
1577729755.8,286047001.9,N
1577729775.7,286047003.6,N
1577729795.5,286047001.5,N
1577729815.4,286047001.8,N
1577729835.2,286047004.3,Y
1577729855.0,286046998.2,P
1577729855.9,286046998.2,N
1577729875.8,286047000.2,N
1577729895.6,286047000.5,N
1577729915.4,286047000.7,N
1577729935.3,286046998.2,N
1577729955.1,286047000.2,N
1577729975.9,286047001.6,N
1577729995.7,286047001.6,N
1577730015.5,286047000.1,N
1577730035.4,286047003.1,N
1577730055.2,286047003.7,N
1577730075.0,286047003.8,N
1577730075.9,286047003.8,N
1577730095.8,286047001.5,N
1577730115.6,286047004.1,N
1577730135.5,286047004.2,N
1577730155.3,286046999.9,N
1577730175.1,286047000.9,N
1577730195.9,286047000.3,N
1577730215.7,286046998.2,N
1577730235.5,286046998.8,N
1577730255.4,286047001.2,N
1577730275.2,286046999.0,N
1577730295.1,286047000.8,N
1577730296.0,286047000.8,N
1577730315.8,286046998.9,N
1577730335.6,286046997.7,N
1577730355.5,286046996.7,N
1577730375.3,286046999.6,N
1577730395.2,286046999.0,N
1577730415.9,286046996.9,N
1577730435.7,286047000.7,N
1577730455.6,286047001.1,N
1577730475.4,286047001.2,N
1577730495.2,286047000.5,N
1577730515.1,286046998.1,N
1577730516.0,286046998.1,N
1577730535.8,286046998.2,N
1577730555.7,286046998.3,N
1577730575.5,286046996.8,N
1577730595.3,286047000.8,N
1577730615.2,286046998.2,N
1577730635.0,286047001.1,N
1577730635.9,286047001.1,N
1577730655.7,286046999.8,N
1577730675.6,286047000.1,N
1577730695.4,286046999.8,N
1577730715.3,286046998.6,N
1577730735.1,286046998.2,N
1577730736.0,286046998.2,N
1577730755.8,286046998.5,N
1577730775.7,286046998.7,N
1577730795.5,286046996.9,N
1577730815.4,286046997.3,N
1577730835.2,286046998.0,N
1577730855.0,286046996.9,N
1577730855.9,286046996.9,N
1577730875.8,286046996.5,N
1577730895.6,286046997.3,N
1577730915.4,286046995.3,Y
1577730935.3,286046999.3,P
1577730955.1,286046999.5,N
1577730975.9,286047000.7,N
1577730995.7,286047001.1,N
1577731015.5,286047000.7,N
1577731035.4,286047000.4,N
1577731055.2,286046999.8,N
1577731075.0,286047000.6,N
1577731075.9,286047000.6,N
1577731095.8,286047002.0,N
1577731115.6,286047005.9,Y
1577731135.5,286047005.1,P
1577731155.3,286047006.9,N
1577731175.1,286047005.0,N
1577731195.9,286047005.5,N
1577731215.7,286047003.4,N
1577731235.6,286047003.8,N
1577731255.4,286047001.4,N
1577731275.2,286047002.5,N
1577731295.1,286047000.0,N
1577731296.0,286047000.0,N
1577731315.8,286047001.1,N
1577731335.6,286046999.4,N
1577731355.5,286046997.2,N
1577731375.3,286046998.0,N
1577731395.2,286046997.5,N
1577731415.9,286046997.1,N
1577731435.7,286046995.2,N
1577731455.6,286046995.4,N
1577731475.4,286046995.5,N
1577731495.2,286046993.7,N
1577731515.1,286046994.8,N
1577731516.0,286046994.8,N
1577731535.8,286046992.1,N
1577731555.7,286046994.4,N
1577731575.5,286046992.2,N
1577731595.3,286046992.0,N
1577731615.2,286046994.5,N
1577731635.0,286046996.0,N
1577731635.9,286046996.0,N
1577731655.8,286046994.8,N
1577731675.6,286046994.7,N
1577731695.4,286046995.2,N
1577731715.3,286046998.7,N
1577731735.1,286046998.4,N
1577731755.8,286046999.2,N
1577731775.7,286046997.4,N
1577731795.5,286046995.2,N
1577731815.4,286046996.0,N
1577731835.2,286046993.7,N
1577731855.0,286046995.7,N
1577731855.9,286046995.7,N
1577731875.8,286046997.8,N
1577731895.6,286046997.6,N
1577731915.4,286046995.5,N
1577731935.3,286046993.7,Y
1577731955.1,286047001.0,P
1577731975.9,286047001.1,N
1577731995.7,286046999.8,N
1577732015.5,286047000.5,N
1577732035.4,286047000.0,N
1577732055.2,286047002.1,N
1577732075.1,286047000.6,N
1577732076.0,286047000.6,N
1577732095.8,286047000.8,N
1577732115.6,286047000.5,N
1577732135.5,286047000.1,N
1577732155.3,286046998.7,N
1577732175.1,286047000.1,N
1577732195.9,286047000.7,N
1577732215.7,286047000.8,N
1577732235.6,286047000.5,N
1577732255.4,286047000.8,N
1577732275.2,286047000.6,N
1577732295.1,286046998.6,N
1577732296.0,286046998.6,N
1577732315.8,286047000.4,N
1577732335.7,286046998.7,N
1577732355.5,286046999.2,N
1577732375.3,286046997.6,N
1577732395.2,286046998.2,N
