#timestamp,LO_Frequency,Hit,StdDev 
1584509975.2,286047015.6,P
1584509995.0,286047015.1,P
1584509995.9,286047015.1,P
1584510015.7,286047014.8,Y
1584510035.6,286046998.4,P
1584510055.4,286047001.1,N
1584510075.3,286046999.3,N
1584510095.1,286046999.6,N
1584510096.0,286046999.6,N
1584510115.8,286046999.4,N
1584510135.7,286047000.8,N
1584510155.5,286046999.8,N
1584510175.4,286047002.4,N
1584510195.2,286047001.5,N
1584510215.0,286047002.8,N
1584510215.9,286047002.8,N
1584510235.8,286047001.4,N
1584510255.6,286047001.5,N
1584510275.4,286047001.6,N
1584510295.3,286047002.8,N
1584510315.1,286047004.2,N
1584510335.9,286047002.9,N
1584510355.7,286047005.8,N
1584510375.5,286047005.6,N
1584510395.4,286047005.7,N
1584510415.2,286047004.8,N
1584510435.0,286047007.5,N
1584510435.9,286047007.5,N
1584510455.8,286047006.8,N
1584510475.6,286047006.5,N
1584510495.5,286047008.0,N
1584510515.3,286047008.8,N
1584510535.1,286047008.0,N
1584510555.9,286047006.4,N
1584510575.7,286047006.8,N
1584510595.5,286047006.8,N
1584510615.4,286047006.8,N
1584510635.2,286047007.0,N
1584510655.1,286047007.2,N
1584510656.0,286047007.2,N
1584510675.8,286047007.3,N
1584510695.6,286047006.1,N
1584510715.5,286047007.3,Y
1584510735.3,286046998.2,P
1584510755.1,286046998.7,N
1584510775.9,286046998.8,N
1584510795.7,286047000.6,N
1584510815.6,286047002.2,N
1584510835.4,286047000.6,N
1584510855.2,286047000.4,N
1584510875.1,286047000.5,N
1584510876.0,286047000.5,N
1584510895.8,286047001.1,N
1584510915.7,286046998.1,N
1584510935.5,286046999.2,N
1584510955.3,286046998.9,N
1584510975.2,286047000.6,N
1584510995.9,286047000.4,N
1584511015.7,286047000.3,N
1584511035.6,286046998.6,N
1584511055.4,286046998.4,N
1584511075.3,286046996.9,N
1584511095.1,286046996.1,N
1584511096.0,286046996.1,N
1584511115.8,286046995.0,N
1584511135.7,286046995.0,N
1584511155.5,286046997.9,N
1584511175.3,286046996.2,N
1584511195.2,286046998.0,N
