#timestamp,LO_Frequency,Hit,StdDev 
1533024015.3,286046999.8,N
1533024035.2,286047000.0,N
1533024055.0,286047002.2,N
1533024055.9,286047002.2,N
1533024075.7,286047002.2,N
1533024095.6,286047002.7,N
1533024115.4,286047002.5,N
1533024135.3,286047002.6,N
1533024155.7,286047002.0,N
1533024175.6,286047001.5,N
1533024195.4,286047001.8,N
1533024215.2,286047004.4,Y
1533024235.1,286047001.3,P
1533024236.0,286047001.3,P
1533024255.8,286047002.8,P
1533024275.7,286046999.8,N
1533024295.5,286046999.7,N
1533024315.3,286046999.9,N
1533024335.2,286047000.4,N
1533024355.0,286047002.7,N
1533024355.9,286047002.7,N
1533024375.8,286047000.3,N
1533024395.6,286047000.0,N
1533024415.4,286047000.0,N
1533024435.3,286047000.3,N
1533024455.1,286047000.3,N
1533024475.8,286047000.7,N
1533024495.7,286046999.9,N
1533024515.5,286047000.1,N
1533024535.4,286047000.3,N
1533024555.2,286046999.9,N
1533024575.0,286047000.2,N
1533024575.9,286047000.2,N
1533024595.8,286047002.7,N
1533024615.6,286047000.2,N
1533024635.5,286046999.9,N
1533024655.3,286047002.7,N
1533024675.1,286047000.1,N
1533024695.9,286047002.6,N
1533024715.7,286046999.8,N
1533024735.5,286047000.2,N
1533024755.4,286047000.2,N
1533024775.2,286047000.2,N
1533024795.0,286047000.3,N
1533024796.0,286047000.3,N
1533024815.8,286047000.9,N
1533024835.6,286047000.8,N
1533024855.5,286047000.6,N
1533024875.3,286047000.2,N
1533024895.1,286046999.9,N
1533024915.9,286047002.3,N
1533024935.7,286047000.0,N
1533024955.6,286046999.8,N
1533024975.4,286047002.4,N
1533024995.2,286047001.5,N
1533025015.1,286047001.6,N
1533025016.0,286047001.6,N
1533025035.8,286047001.9,N
1533025055.6,286047001.4,N
1533025075.5,286047004.0,Y
1533025095.3,286047002.1,P
1533025115.2,286047001.7,N
1533025135.9,286046999.7,N
1533025155.7,286047002.8,Y
1533025175.6,286047000.9,P
1533025195.4,286047001.0,P
1533025215.2,286047000.3,P
1533025235.1,286047001.0,Y
1533025236.0,286047001.0,P
1533025255.8,286047001.1,P
1533025275.7,286046999.0,P
1533025295.5,286046999.1,N
1533025315.3,286046999.0,N
1533025335.2,286046998.5,N
1533025355.0,286046998.3,N
1533025355.9,286046998.3,N
1533025375.8,286046998.4,N
1533025395.6,286046998.3,N
1533025415.4,286046998.5,N
1533025435.3,286047000.9,N
1533025455.1,286047000.6,N
1533025475.8,286047001.0,N
1533025495.7,286047000.1,N
1533025515.5,286047000.5,N
1533025535.4,286046998.1,N
1533025555.2,286046998.1,N
1533025575.0,286047000.5,N
1533025575.9,286047000.5,N
1533025595.8,286047000.5,N
1533025615.6,286047000.0,N
1533025635.4,286047000.6,N
1533025655.3,286047002.4,N
1533025675.1,286047000.3,N
1533025695.9,286047000.9,N
1533025715.7,286047000.4,N
1533025735.5,286047002.5,N
1533025755.4,286047001.8,N
1533025775.2,286047001.7,N
1533025795.1,286047001.5,N
1533025796.0,286047001.5,N
1533025815.8,286047002.0,N
1533025835.6,286047002.7,N
1533025855.5,286047000.2,N
1533025875.3,286047002.7,N
1533025895.2,286047002.3,N
1533025915.9,286047002.5,N
1533025935.7,286047002.2,N
1533025955.6,286047002.5,N
1533025975.4,286047001.9,N
1533025995.2,286047002.5,N
1533026015.1,286046999.8,N
1533026016.0,286046999.8,N
1533026035.8,286047002.8,N
1533026055.7,286047002.4,N
1533026075.5,286047000.1,N
1533026095.3,286046999.7,N
1533026115.2,286047000.2,N
1533026135.0,286047000.5,N
1533026135.9,286047000.5,N
1533026155.7,286047000.5,N
1533026175.8,286046998.5,N
1533026195.6,286047000.6,N
1533026215.5,286047001.2,N
1533026235.3,286047000.6,N
1533026255.2,286047000.9,N
1533026275.9,286047000.3,N
1533026295.7,286047000.6,N
1533026315.6,286047000.2,N
1533026335.4,286047000.5,N
1533026355.2,286047000.1,N
1533026375.1,286047000.8,N
1533026376.0,286047000.8,N
1533026395.8,286046998.2,N
1533026415.7,286047000.6,N
1533026435.5,286047000.3,N
1533026455.3,286047002.4,N
1533026475.2,286047002.5,N
1533026495.0,286047000.1,N
1533026495.9,286047000.1,N
1533026515.7,286047000.2,N
1533026535.6,286047000.4,N
1533026555.4,286047000.3,N
1533026575.3,286047000.7,N
1533026595.1,286047001.0,N
1533026615.8,286046998.2,N
1533026635.7,286046999.9,N
1533026655.5,286047001.0,N
1533026675.4,286047000.0,N
1533026695.2,286047002.8,Y
1533026715.0,286047000.5,P
1533026715.9,286047000.5,P
1533026735.8,286047000.3,P
1533026755.6,286046999.7,Y
1533026775.7,286047000.2,P
1533026795.5,286046999.9,N
1533026815.4,286046999.7,N
1533026835.2,286047000.2,N
1533026855.0,286046999.9,N
1533026855.9,286046999.9,N
1533026875.8,286047000.5,N
1533026895.6,286047002.7,Y
1533026915.5,286047000.2,P
1533026935.3,286047002.3,P
1533026955.1,286047002.8,N
1533026975.9,286047002.8,N
1533026995.7,286046999.7,N
1533027045.6,286047001.3,E
1533027055.5,286047002.0,N
1533027075.3,286047002.8,P
1533027095.2,286047002.8,P
1533027115.0,286046999.9,N
1533027115.9,286046999.9,N
1533027135.8,286047000.0,N
1533027155.6,286046999.8,N
1533027175.4,286046999.9,N
1533027195.3,286047000.9,N
1533027215.1,286047001.1,N
1533027235.8,286047000.2,N
1533027255.7,286047000.8,N
1533027275.5,286047001.0,N
1533027295.4,286047000.0,N
1533027315.2,286046998.8,N
1533027335.0,286046999.3,N
1533027335.9,286046999.3,N
1533027355.8,286046999.0,N
1533027375.6,286046999.1,N
1533027395.4,286046999.2,N
1533027415.3,286046999.6,N
1533027435.1,286046999.5,N
1533027455.9,286046997.0,N
1533027475.7,286046998.0,N
1533027495.5,286046995.0,Y
1533027515.4,286046995.6,P
1533027535.2,286046995.1,N
1533027555.0,286046996.2,N
1533027555.9,286046996.2,N
1533027575.8,286046995.7,N
1533027595.6,286046995.5,N
