#timestamp,LO_Frequency,Hit,StdDev 
1620622815.5,286047003.4,N
1620622835.4,286047003.5,N
1620622855.2,286047001.7,N
1620622875.0,286047003.7,N
1620622875.9,286047003.7,N
1620622895.8,286047001.4,N
1620622915.6,286046999.8,N
1620622935.4,286047003.1,N
1620622955.3,286047005.6,N
1620622975.1,286047009.1,N
1620622995.9,286047013.7,N
1620623015.7,286047011.9,N
1620623035.5,286047015.6,Y
1620623055.4,286047006.2,P
1620623075.2,286047003.4,P
1620623095.1,286047004.3,P
1620623096.0,286047004.3,Y
1620623115.8,286047000.6,P
1620623135.6,286047005.4,N
1620623155.5,286047004.0,N
1620623175.3,286047005.5,N
1620623195.2,286047010.1,Y
1620623215.9,286047011.5,P
1620623235.7,286047014.7,P
1620623255.6,286047017.6,P
1620623275.4,286047021.6,Y
1620623295.3,286047014.4,P
1620623315.1,286047021.4,P
1620623316.0,286047021.4,P
1620623335.8,286047024.6,Y
1620623355.7,286047006.0,P
1620623375.5,286047009.1,N
1620623395.4,286047015.9,P
1620623415.2,286047013.3,N
1620623435.0,286047009.7,N
1620623435.9,286047009.7,N
1620623455.8,286047013.2,Y
1620623475.6,286046998.6,P
1620623495.5,286047002.1,N
1620623515.3,286047001.8,N
1620623535.1,286047002.7,N
1620623555.9,286047000.4,N
1620623575.7,286046996.6,N
1620623595.5,286046999.2,N
1620623615.4,286046999.9,N
1620623635.2,286046998.0,N
1620623655.1,286046994.7,N
1620623656.0,286046994.7,N
1620623675.8,286046993.7,N
1620623695.6,286046997.3,N
1620623715.5,286047000.9,N
1620623735.3,286047000.3,N
1620623755.2,286046999.2,N
1620623775.9,286046997.5,N
1620623795.7,286046988.6,N
1620623815.6,286046985.1,Y
1620623835.4,286046981.4,P
1620623855.2,286046978.1,N
1620623875.1,286046976.6,N
1620623876.0,286046976.6,N
1620623895.8,286046976.2,N
1620623915.7,286046976.3,N
1620623935.5,286046976.1,Y
1620623955.3,286046995.1,P
1620623975.2,286046998.0,N
1620623995.0,286046998.7,N
1620623995.9,286046998.7,N
1620624015.8,286047007.9,N
1620624035.6,286047013.4,N
1620624055.4,286047013.4,N
1620624075.3,286047021.5,N
1620624095.1,286047024.6,N
1620624115.9,286047026.0,N
1620624135.7,286047029.4,N
1620624155.6,286047029.5,N
1620624175.4,286047025.9,N
1620624195.2,286047029.5,N
1620624215.1,286047025.8,N
1620624216.0,286047025.8,N
1620624235.8,286047021.3,N
1620624255.6,286047015.9,N
1620624275.5,286047014.5,N
1620624295.3,286047007.7,N
1620624315.2,286047000.0,N
1620624335.9,286046994.9,N
1620624355.7,286046990.3,N
1620624375.6,286046992.4,N
1620624395.4,286046983.8,N
1620624415.2,286046981.4,N
1620624435.1,286046976.2,N
1620624436.0,286046976.2,N
1620624455.8,286046977.2,N
1620624475.7,286046970.9,N
1620624495.5,286046968.4,N
1620624515.3,286046965.1,N
1620624535.2,286046964.4,N
1620624555.0,286046954.9,N
1620624555.9,286046954.9,N
1620624575.8,286046954.9,N
1620624595.6,286046956.5,N
1620624615.4,286046955.5,N
1620624635.3,286046953.7,N
1620624655.1,286046958.0,N
1620624675.8,286046956.2,N
1620624695.7,286046954.7,N
1620624715.5,286046952.1,N
1620624735.4,286046954.4,N
1620624755.2,286046953.3,N
1620624775.0,286046955.3,N
1620624775.9,286046955.3,N
1620624795.8,286046956.7,N
1620624815.6,286046963.4,N
1620624835.5,286046965.5,N
1620624855.3,286046965.0,N
1620624875.1,286046965.7,N
1620624895.9,286046966.2,N
1620624915.7,286046967.3,Y
1620624935.5,286047001.0,P
1620624955.4,286046999.4,N
1620624975.2,286047002.7,N
1620624995.1,286046997.2,N
1620624996.0,286046997.2,N
1620625015.8,286046993.1,N
1620625035.6,286046988.9,N
1620625055.5,286046990.4,N
1620625075.3,286046984.8,N
1620625095.2,286046977.3,N
1620625115.9,286046974.8,N
1620625135.7,286046973.1,N
1620625155.6,286046967.9,N
1620625175.4,286046968.0,N
1620625195.2,286046966.7,N
1620625215.1,286046962.5,N
1620625216.0,286046962.5,N
1620625235.8,286046963.0,N
1620625255.7,286046964.1,N
1620625275.5,286046959.7,N
1620625295.3,286046967.4,N
1620625315.2,286046973.9,N
1620625335.0,286046972.6,N
1620625335.9,286046972.6,N
1620625355.8,286046978.1,N
1620625375.6,286046988.7,N
1620625395.4,286046987.5,N
1620625415.3,286046989.9,N
1620625435.1,286046996.0,N
1620625455.8,286047001.4,N
1620625475.7,286046998.4,N
1620625495.5,286046997.4,N
1620625545.4,286047016.1,E
1620625555.3,286047008.1,N
1620625575.2,286046996.5,P
1620625595.9,286047002.1,N
1620625615.7,286046998.4,N
1620625635.6,286046995.5,N
1620625655.4,286046993.6,N
1620625675.2,286046996.0,N
1620625695.1,286046986.9,N
1620625696.0,286046986.9,N
1620625715.8,286046982.8,N
1620625735.7,286046980.7,N
1620625755.5,286046980.7,N
1620625775.3,286046990.4,N
1620625795.2,286046989.0,N
1620625815.0,286046984.7,N
1620625815.9,286046984.7,N
1620625835.8,286046982.8,N
1620625855.6,286046983.1,N
1620625875.5,286046986.7,N
1620625895.3,286046990.9,N
1620625915.1,286046990.1,N
1620625935.9,286046986.6,N
1620625955.7,286046980.5,N
1620625975.6,286046977.5,Y
1620625995.4,286046989.6,P
1620626015.2,286046985.0,P
1620626035.1,286046979.3,P
1620626036.0,286046979.3,Y
1620626055.8,286046998.8,P
1620626075.7,286046997.5,N
1620626095.5,286046997.0,N
1620626115.3,286047010.5,N
1620626135.2,286047013.5,N
1620626155.0,286047009.4,N
1620626155.9,286047009.4,N
1620626175.8,286047013.3,N
1620626195.6,286047009.5,N
1620626215.4,286047011.3,N
1620626235.3,286047018.3,N
1620626255.1,286047019.8,N
1620626275.9,286047016.2,N
1620626295.7,286047011.1,N
1620626315.5,286047010.8,N
1620626335.4,286046998.9,N
1620626355.2,286046989.8,N
1620626375.0,286046983.2,N
1620626375.9,286046983.2,N
1620626395.8,286046976.5,N
