#timestamp,LO_Frequency,Hit,StdDev 
1540814415.1,286046998.2,N
1540814416.0,286046998.2,N
1540814435.8,286046998.2,N
1540814455.7,286046998.6,N
1540814475.5,286046998.1,N
1540814495.3,286046998.4,N
1540814515.2,286047000.6,N
1540814535.0,286047000.9,N
1540814535.9,286047000.9,N
1540814555.8,286047000.8,N
1540814575.6,286047000.7,N
1540814595.4,286046998.3,N
1540814615.3,286046998.1,N
1540814635.1,286047001.0,N
1540814655.8,286046998.1,N
1540814675.7,286047000.3,N
1540814695.5,286047002.4,N
1540814715.4,286047001.4,N
1540814735.2,286047001.6,N
1540814755.0,286047004.1,N
1540814755.9,286047004.1,N
1540814775.8,286047004.4,N
1540814795.6,286047001.9,N
1540814815.4,286047002.8,N
1540814835.3,286047002.2,N
1540814855.1,286047002.7,N
1540814875.9,286047002.8,N
1540814895.7,286047000.1,N
1540814915.5,286047002.6,N
1540814935.4,286047003.5,N
1540814955.2,286047003.8,N
1540814975.0,286047004.1,N
1540814975.9,286047004.1,N
1540814995.8,286047002.0,N
1540815015.6,286047002.2,N
1540815035.5,286047001.7,N
1540815055.3,286047001.4,N
1540815075.1,286047002.0,N
1540815095.9,286047002.0,N
1540815115.7,286047002.6,N
1540815135.5,286047000.4,N
1540815155.4,286046999.7,N
1540815175.2,286046998.1,N
1540815195.1,286047000.9,N
1540815196.0,286047000.9,N
1540815215.8,286046999.9,N
1540815235.6,286047002.2,N
1540815255.5,286047001.7,N
1540815275.3,286047002.5,N
1540815295.2,286047002.5,N
1540815315.9,286047001.5,N
1540815335.7,286047001.8,N
1540815355.6,286047001.9,N
1540815375.4,286047001.5,N
1540815395.3,286047001.6,N
1540815415.1,286047002.6,N
1540815416.0,286047002.6,N
1540815435.8,286047001.6,N
1540815455.7,286047001.4,N
1540815475.5,286047001.7,N
1540815495.4,286047001.5,N
1540815515.2,286047001.9,N
1540815535.0,286047002.1,N
1540815535.9,286047002.1,N
1540815555.8,286047001.8,N
1540815575.6,286047001.3,N
1540815595.4,286047002.1,N
1540815615.3,286046999.9,N
1540815635.1,286046999.7,N
1540815655.9,286047002.5,N
1540815675.7,286047002.5,N
1540815695.5,286047003.5,Y
1540815715.4,286047001.6,P
1540815735.2,286047004.2,P
1540815755.1,286047001.8,N
1540815756.0,286047001.8,N
1540815775.8,286047002.2,N
1540815795.6,286047001.5,N
1540815815.5,286047002.1,N
1540815835.3,286047001.6,N
1540815855.2,286047001.6,N
1540815875.9,286047001.8,N
1540815895.7,286047002.3,Y
1540815915.6,286046998.4,P
1540815935.4,286046999.4,N
1540815955.2,286046999.2,N
1540815975.1,286046998.7,N
1540815976.0,286046998.7,N
1540815995.8,286046999.1,N
1540816015.7,286046999.4,N
1540816035.5,286046999.6,N
1540816055.4,286046999.5,N
1540816075.2,286046996.5,Y
1540816095.0,286046996.5,P
1540816095.9,286046996.5,N
1540816115.8,286046999.1,N
1540816135.6,286046999.3,N
1540816155.5,286047000.8,N
1540816175.3,286046998.2,N
1540816195.1,286046998.5,N
1540816215.9,286047001.1,N
1540816235.7,286047000.7,N
1540816255.6,286047000.9,N
1540816275.4,286047002.2,N
1540816295.2,286046998.2,N
1540816315.1,286046998.3,N
1540816316.0,286046998.3,N
1540816335.8,286046998.1,N
1540816355.7,286046998.1,N
1540816375.6,286047000.2,N
1540816395.4,286046999.7,N
1540816415.2,286047001.1,N
1540816435.1,286047000.7,N
1540816436.0,286047000.7,N
1540816455.8,286047000.8,N
1540816475.7,286046999.7,N
1540816495.5,286047000.8,N
1540816515.3,286047000.4,N
1540816535.2,286047000.6,N
1540816555.0,286047000.5,N
1540816555.9,286047000.5,N
1540816575.8,286047000.5,N
1540816595.6,286047000.1,N
1540816615.4,286047000.9,N
1540816635.3,286047001.0,N
1540816655.1,286047001.0,N
1540816675.9,286047001.0,N
1540816695.7,286047000.5,N
1540816715.5,286047001.2,N
1540816735.4,286047001.0,N
1540816755.2,286047000.4,N
1540816775.1,286046998.1,N
1540816776.0,286046998.1,N
1540816795.8,286046998.4,N
1540816815.6,286047000.5,N
1540816835.5,286047001.0,N
1540816855.3,286047000.7,N
1540816875.1,286046998.5,N
1540816895.9,286047001.0,N
1540816915.7,286047000.0,N
1540816935.6,286047002.2,N
1540816955.4,286047000.4,N
1540816975.2,286046999.9,N
1540816995.1,286047002.4,N
1540816996.0,286047002.4,N
1540817015.8,286047001.3,N
1540817035.6,286047001.3,N
1540817055.5,286047002.2,N
1540817075.3,286047000.0,N
1540817095.2,286047002.8,N
1540817115.9,286047002.6,N
1540817135.7,286047000.1,N
1540817155.6,286047002.4,N
1540817175.4,286046999.9,N
1540817195.2,286047000.5,N
1540817215.1,286046999.8,N
1540817216.0,286046999.8,N
1540817235.8,286047000.6,N
1540817255.7,286047001.2,N
1540817275.5,286047000.5,N
1540817295.3,286046998.1,N
1540817315.2,286047000.8,N
1540817335.1,286046998.5,N
1540817336.0,286046998.5,N
1540817355.8,286047001.2,N
1540817375.7,286046998.5,N
1540817395.5,286047001.0,N
1540817415.3,286047000.7,N
1540817435.2,286047002.8,N
1540817455.0,286047002.1,N
1540817455.9,286047002.1,N
1540817475.7,286047004.3,Y
1540817495.6,286047001.9,P
1540817515.4,286046999.8,N
1540817535.3,286047001.0,N
1540817555.1,286046998.3,N
1540817556.0,286046998.3,N
1540817575.8,286046998.2,N
1540817595.7,286047000.9,N
1540817615.5,286046998.2,N
1540817635.3,286047001.0,N
1540817655.2,286047001.1,N
1540817675.0,286047001.1,N
1540817675.9,286047001.1,N
1540817695.8,286046998.9,N
1540817715.6,286046998.3,N
1540817735.4,286046998.1,N
1540817755.3,286046998.3,N
1540817775.1,286046999.0,N
1540817795.8,286046996.6,N
1540817815.7,286046999.6,N
1540817835.5,286046996.9,N
1540817855.4,286046999.3,N
1540817875.2,286046999.2,N
1540817895.0,286046999.3,N
1540817895.9,286046999.3,N
1540817915.8,286046999.3,N
1540817935.6,286046996.5,N
1540817955.4,286046998.3,N
1540817975.7,286046998.9,N
1540817995.6,286046998.1,N
