#timestamp,LO_Frequency,Hit,StdDev 
1634090415.1,286046997.6,N
1634090416.0,286046997.6,N
1634090435.8,286046999.2,N
1634090455.7,286046996.9,N
1634090475.5,286046998.8,N
1634090495.3,286046999.3,N
1634090515.2,286046999.0,N
1634090535.9,286046998.9,N
1634090555.7,286046999.0,N
1634090575.6,286046999.5,N
1634090595.4,286046999.2,N
1634090615.2,286046996.8,N
1634090635.1,286046999.0,N
1634090636.0,286046999.0,N
1634090655.8,286046997.3,N
1634090675.6,286046999.2,N
1634090695.5,286046997.4,N
1634090715.3,286046997.0,N
1634090735.1,286046997.1,N
1634090755.9,286046996.9,N
1634090775.7,286046999.4,N
1634090795.5,286047000.5,N
1634090815.4,286047002.8,N
1634090835.2,286046998.6,N
1634090855.0,286047000.8,N
1634090855.9,286047000.8,N
1634090875.8,286047001.0,N
1634090895.6,286047001.1,N
1634090915.4,286046999.2,N
1634090935.3,286047000.8,N
1634090955.1,286046999.4,N
1634090956.0,286046999.4,N
1634090975.8,286046998.6,N
1634090995.7,286047000.4,N
1634091015.5,286046998.3,N
1634091035.3,286046999.6,N
1634091055.2,286046998.7,N
1634091075.9,286046999.2,N
1634091095.7,286047001.0,N
1634091115.6,286047002.3,N
1634091135.4,286047002.0,N
1634091155.2,286047001.4,N
1634091175.1,286047004.4,N
1634091176.0,286047004.4,N
1634091195.8,286047002.5,N
1634091215.6,286047004.2,N
1634091235.5,286047002.1,N
1634091255.3,286047001.9,N
1634091275.1,286047004.2,N
1634091295.9,286047004.0,N
1634091315.7,286047004.1,N
1634091335.5,286047004.3,N
1634091355.4,286047001.4,N
1634091375.2,286047002.1,N
1634091395.0,286047001.4,N
1634091395.9,286047001.4,N
1634091415.8,286047003.6,N
1634091435.6,286047001.7,N
1634091455.4,286047002.2,N
1634091475.3,286047004.2,N
1634091495.1,286047003.6,N
1634091496.0,286047003.6,N
1634091515.8,286047003.2,N
1634091535.7,286047004.3,N
1634091555.5,286047003.3,N
1634091575.3,286047004.1,N
1634091595.2,286047005.7,Y
1634091615.9,286047002.3,P
1634091635.7,286047001.6,P
1634091655.6,286047004.0,P
1634091675.4,286047004.2,Y
1634091695.2,286046998.7,P
1634091715.1,286047000.9,N
1634091716.0,286047000.9,N
1634091735.8,286047000.4,N
1634091755.6,286047000.8,N
1634091775.5,286046998.6,N
1634091795.3,286046998.9,N
1634091815.1,286046997.5,N
1634091835.9,286046997.4,N
1634091855.7,286046997.0,N
1634091875.5,286046996.9,N
1634091895.4,286046999.6,N
1634091915.2,286046998.3,N
1634091935.0,286046999.1,N
1634091935.9,286046999.1,N
1634091955.8,286046998.2,N
1634091975.6,286046998.3,N
1634091995.4,286046998.6,N
1634092015.3,286046999.1,N
1634092035.1,286046997.0,N
1634092036.0,286046997.0,N
1634092055.8,286046996.5,N
1634092075.7,286046997.7,N
1634092095.5,286046998.3,N
1634092115.3,286046996.9,N
1634092135.2,286046998.8,N
1634092155.9,286046997.8,N
1634092175.7,286046997.1,N
1634092195.6,286046997.7,N
1634092215.4,286046997.5,N
1634092235.2,286046997.1,N
1634092255.1,286046997.3,N
1634092256.0,286046997.3,N
1634092275.8,286046996.4,Y
1634092295.6,286046997.4,P
1634092315.5,286046999.2,N
1634092335.3,286046999.3,N
1634092355.1,286046999.6,N
1634092375.9,286046998.7,N
1634092395.7,286046998.3,N
1634092415.5,286046999.1,N
1634092435.4,286046997.7,Y
1634092455.2,286046999.4,P
1634092475.0,286046999.5,N
1634092475.9,286046999.5,N
1634092495.8,286046998.4,Y
1634092515.6,286046998.1,P
1634092535.4,286046998.6,N
1634092555.3,286046998.5,P
1634092575.1,286047001.0,N
1634092576.0,286047001.0,N
1634092595.8,286047002.5,N
1634092615.7,286047001.0,N
1634092635.5,286046998.4,N
1634092655.3,286047000.7,N
1634092675.2,286047000.9,N
1634092695.9,286046998.7,N
1634092715.7,286046997.8,N
1634092735.6,286046997.5,N
1634092755.4,286046997.2,N
1634092775.2,286046999.6,N
1634092795.1,286046997.8,N
1634092796.0,286046997.8,N
1634092815.8,286046998.7,N
1634092835.6,286046997.1,N
1634092855.5,286046998.8,N
1634092875.3,286046998.5,N
1634092895.1,286047001.1,N
1634092915.8,286047000.9,N
1634092935.7,286046998.4,N
1634092955.5,286046998.4,N
1634092975.3,286046998.3,N
1634092995.2,286046998.9,N
1634093015.0,286046998.7,N
1634093015.9,286046998.7,N
1634093035.7,286047001.2,N
1634093055.6,286046998.4,N
1634093075.4,286047000.9,N
1634093095.2,286046999.9,N
1634093115.1,286047001.6,N
1634093116.0,286047001.6,N
1634093135.8,286046999.8,N
1634093155.6,286047002.6,N
1634093175.5,286047000.1,N
1634093195.3,286047001.0,N
1634093215.1,286046999.9,N
1634093235.9,286046999.0,N
1634093255.7,286046998.7,N
1634093275.5,286046998.4,N
1634093295.4,286046997.2,N
1634093315.2,286046998.0,N
1634093335.1,286046995.3,Y
1634093336.0,286046995.3,P
1634093355.8,286046995.1,N
1634093375.6,286046997.4,N
1634093395.5,286046997.0,N
1634093415.3,286046997.2,N
1634093435.1,286046997.5,N
1634093455.9,286046997.8,N
1634093475.7,286046997.0,N
1634093495.5,286046996.9,N
1634093515.4,286046997.4,N
1634093535.2,286046997.4,N
1634093555.0,286046997.2,N
1634093555.9,286046997.2,N
1634093575.8,286046997.8,N
1634093595.6,286046997.7,N
1634093615.4,286046996.3,Y
1634093635.3,286046996.9,P
1634093655.1,286046996.7,P
1634093656.0,286046996.7,P
1634093675.8,286046998.7,Y
1634093695.7,286047002.8,P
1634093715.5,286046998.1,N
1634093735.3,286046998.5,N
1634093755.2,286046999.3,N
1634093775.9,286046999.6,N
1634093795.7,286046999.4,N
1634093815.6,286046998.7,N
1634093835.4,286046998.4,N
1634093855.2,286046999.3,N
1634093875.1,286046999.6,N
1634093876.0,286046999.6,N
1634093895.8,286046996.6,N
1634093915.6,286046999.6,N
1634093935.5,286046999.4,N
1634093955.3,286046998.6,N
1634093975.1,286046996.9,N
1634093995.9,286046997.0,N
