#timestamp,LO_Frequency,Hit,StdDev 
1510855215.6,286046979.9,N
1510855235.4,286046983.1,N
1510855255.2,286046977.3,Y
1510855275.1,286046994.9,P
1510855276.0,286046994.9,N
1510855295.8,286046993.0,N
1510855315.6,286046989.4,Y
1510855335.5,286046993.4,P
1510855355.3,286046996.5,P
1510855375.1,286046997.1,N
1510855395.9,286047004.2,N
1510855415.7,286047001.8,N
1510855435.5,286047007.3,N
1510855455.4,286047002.2,N
1510855475.2,286046998.1,N
1510855495.0,286046996.2,N
1510855495.9,286046996.2,N
1510855515.8,286046988.6,N
1510855535.6,286046989.1,N
1510855555.4,286046987.3,N
1510855575.3,286046992.4,N
1510855595.1,286046994.4,N
1510855596.0,286046994.4,N
1510855615.8,286047002.6,N
1510855635.6,286047004.1,N
1510855655.5,286047000.1,N
1510855675.3,286047003.2,N
1510855695.1,286047002.6,N
1510855715.9,286047016.9,Y
1510855735.7,286047017.7,P
1510855755.5,286047018.4,N
1510855775.4,286047018.3,N
1510855795.2,286047018.7,N
1510855815.0,286047023.1,N
1510855815.9,286047023.1,N
1510855835.8,286047026.3,Y
1510855855.6,286047004.6,P
1510855875.4,286047006.4,N
1510855895.3,286047007.0,N
1510855915.1,286047005.4,N
1510855935.8,286047006.8,N
1510855955.7,286047006.9,N
1510855975.5,286047009.8,N
1510855995.3,286047012.8,Y
1510856015.2,286047001.0,P
1510856035.9,286047000.7,N
1510856055.7,286047001.9,N
1510856075.6,286046998.9,N
1510856095.4,286047000.4,N
1510856115.2,286047004.2,N
1510856135.1,286046999.7,N
1510856136.0,286046999.7,N
1510856155.8,286047004.4,N
1510856175.6,286047005.4,N
1510856195.4,286047005.1,N
1510856215.3,286047005.1,N
1510856235.1,286047000.8,N
1510856255.8,286046995.4,N
1510856275.7,286046997.3,N
1510856295.5,286046995.2,N
1510856315.3,286046999.3,N
1510856335.2,286046997.8,N
1510856355.9,286046992.7,N
1510856375.7,286046996.8,N
1510856395.6,286046998.3,N
1510856415.4,286047001.0,N
1510856435.2,286047002.6,N
1510856455.1,286046996.0,N
1510856456.0,286046996.0,N
1510856475.8,286046993.0,N
1510856495.6,286046995.5,N
1510856515.4,286047001.6,N
1510856535.3,286047003.0,N
1510856555.1,286047003.0,N
1510856575.8,286047003.9,N
1510856595.7,286046993.7,N
1510856615.5,286046994.3,N
1510856635.3,286046999.3,N
1510856655.2,286046993.8,N
1510856675.9,286046991.4,N
1510856695.7,286046994.1,N
1510856715.6,286046994.0,N
1510856735.4,286046987.4,N
1510856755.2,286046989.2,N
1510856775.1,286046991.6,N
1510856776.0,286046991.6,N
1510856795.8,286046988.8,N
1510856815.6,286046990.1,N
1510856835.5,286046992.9,N
1510856855.3,286046991.9,N
1510856875.1,286046986.4,Y
1510856895.9,286046987.4,P
1510856915.7,286046983.5,P
1510856935.5,286046982.9,P
1510856955.4,286046979.8,Y
1510856975.2,286046985.9,P
1510856995.0,286046983.9,P
1510856995.9,286046983.9,P
1510857015.8,286046982.6,Y
1510857035.6,286047000.2,P
1510857055.4,286047001.4,N
1510857075.3,286046998.5,N
1510857095.1,286046996.4,N
1510857096.0,286046996.4,N
1510857115.8,286046996.0,N
1510857135.7,286047000.2,N
1510857155.5,286047002.6,N
1510857175.3,286046998.9,N
1510857195.1,286046994.5,N
1510857215.9,286046993.4,N
1510857235.7,286046993.0,N
1510857255.5,286046994.2,N
1510857275.4,286046991.4,N
1510857295.2,286046991.2,N
1510857315.0,286046992.9,N
1510857315.9,286046992.9,N
1510857335.8,286046993.8,N
1510857355.6,286046993.3,N
1510857375.4,286046996.3,N
1510857395.3,286046997.5,N
1510857415.1,286046994.7,N
1510857416.0,286046994.7,N
1510857435.8,286046991.1,N
1510857455.7,286046988.7,Y
1510857475.5,286047001.5,P
1510857495.3,286047002.2,N
1510857515.2,286047002.1,N
1510857535.9,286047007.2,N
1510857555.7,286047007.8,N
1510857575.6,286047004.6,N
1510857595.4,286047009.7,N
1510857615.2,286047016.6,Y
1510857635.1,286047009.4,P
1510857636.0,286047009.4,P
1510857655.8,286047005.3,N
1510857675.6,286047000.8,N
1510857695.4,286046996.7,N
1510857715.3,286047002.5,N
1510857735.1,286047005.7,N
1510857755.8,286047002.1,N
1510857775.7,286047002.6,N
1510857795.5,286047006.9,N
1510857815.3,286047017.6,Y
1510857835.2,286047021.4,P
1510857855.0,286047031.4,P
1510857855.9,286047031.4,N
1510857875.8,286047038.0,Y
1510857895.6,286047016.6,P
1510857915.4,286047019.1,P
1510857935.2,286047020.5,P
1510857955.1,286047030.3,Y
1510857956.0,286047030.3,P
1510857975.8,286047013.6,N
1510857995.6,286047014.1,N
1510858015.5,286047020.9,Y
1510858035.3,286047000.2,P
1510858055.1,286046997.6,N
1510858075.9,286046998.7,N
1510858095.7,286046997.0,N
1510858115.5,286047003.3,N
1510858135.4,286047003.5,N
1510858155.2,286047001.3,N
1510858175.0,286047010.3,N
1510858175.9,286047010.3,N
1510858195.8,286047005.2,N
1510858215.6,286047006.0,N
1510858235.4,286047002.0,N
1510858255.3,286047003.9,N
1510858275.1,286047001.1,N
1510858276.0,286047001.1,N
1510858295.8,286047003.5,N
1510858315.7,286047008.8,N
1510858335.5,286047009.1,N
1510858355.3,286047009.6,N
1510858375.1,286047011.3,N
1510858395.9,286047021.9,Y
1510858415.7,286047023.3,P
1510858435.6,286047027.1,N
1510858455.4,286047034.6,P
1510858475.2,286047037.4,Y
1510858495.1,286047018.9,P
1510858496.0,286047018.9,P
1510858515.8,286047017.6,P
1510858535.6,286047018.7,Y
1510858555.5,286047004.7,P
1510858575.3,286046999.9,N
1510858595.1,286047001.9,N
1510858615.8,286047007.6,N
1510858635.7,286047006.9,N
1510858655.5,286047008.5,N
1510858675.3,286047009.8,N
1510858695.2,286047013.3,N
1510858715.0,286047016.1,N
1510858715.9,286047016.1,N
1510858735.7,286047014.0,N
1510858755.6,286047001.6,N
1510858775.4,286046996.3,N
1510858795.2,286046996.3,N
