#timestamp,LO_Frequency,Hit,StdDev 
1697292015.0,286046989.6,N
1697292015.9,286046989.6,N
1697292035.8,286046989.4,N
1697292055.6,286046991.0,N
1697292075.4,286046991.2,N
1697292095.3,286046991.5,N
1697292115.1,286046989.0,Y
1697292135.9,286046998.0,P
1697292155.7,286046997.4,N
1697292175.5,286046997.4,N
1697292195.4,286046997.0,N
1697292215.2,286046995.4,Y
1697292235.1,286047001.2,P
1697292236.0,286047001.2,N
1697292255.8,286046998.1,N
1697292275.6,286047000.3,N
1697292295.5,286047004.4,N
1697292315.3,286047005.3,N
1697292335.2,286047004.7,N
1697292355.9,286047007.6,N
1697292375.7,286047008.2,N
1697292395.6,286047011.5,Y
1697292415.4,286047008.3,P
1697292435.2,286047010.3,P
1697292455.1,286047010.3,P
1697292456.0,286047010.3,Y
1697292475.8,286047000.1,P
1697292495.7,286047000.5,N
1697292515.5,286046999.0,N
1697292535.3,286046995.7,N
1697292555.2,286046994.4,N
1697292575.0,286046993.6,N
1697292575.9,286046993.6,N
1697292595.8,286046996.2,N
1697292615.6,286046992.0,N
1697292635.4,286046993.1,N
1697292685.3,286046994.8,E
1697292695.2,286046998.0,N
1697292715.1,286047001.2,P
1697292716.0,286047001.2,N
1697292735.8,286047000.1,N
1697292755.6,286047001.6,N
1697292775.5,286047001.6,N
1697292795.3,286047000.2,N
1697292815.2,286047004.0,Y
1697292835.9,286047001.4,P
1697292855.7,286047003.2,P
1697292875.6,286047004.6,P
1697292895.4,286047008.5,Y
1697292915.2,286047010.2,P
1697292935.1,286047010.0,N
1697292936.0,286047010.0,N
1697292955.8,286047007.9,N
1697292975.7,286047006.3,N
1697292995.5,286047006.7,N
1697293015.3,286047007.1,N
1697293035.2,286047007.0,N
1697293055.0,286047006.3,N
1697293055.9,286047006.3,N
1697293075.8,286047007.5,Y
1697293095.6,286046997.2,P
1697293115.4,286046996.1,N
1697293135.3,286046994.6,N
1697293155.1,286046992.0,N
1697293175.9,286046993.0,N
1697293195.7,286046991.2,N
1697293215.5,286046989.8,N
1697293235.4,286046989.2,N
1697293255.2,286046989.2,N
1697293275.0,286046989.8,N
1697293275.9,286046989.8,N
1697293295.8,286046991.0,N
1697293315.6,286046990.5,N
1697293335.5,286046991.7,N
1697293355.3,286046993.9,N
1697293375.1,286046994.7,N
1697293395.9,286046994.7,N
1697293415.7,286046993.3,N
1697293435.5,286046994.0,N
1697293455.4,286046994.8,N
1697293475.2,286046991.9,N
1697293495.1,286046991.7,N
1697293496.0,286046991.7,N
1697293515.8,286046991.9,N
1697293535.6,286046991.4,N
1697293555.5,286046988.5,Y
1697293575.3,286046996.7,P
1697293595.2,286046995.3,N
1697293615.9,286046993.6,P
1697293635.7,286046996.1,N
1697293655.6,286046995.8,N
1697293675.4,286046994.9,Y
1697293695.2,286047000.2,P
1697293715.1,286047003.5,N
1697293716.0,286047003.5,N
1697293735.8,286047004.7,N
1697293755.7,286047002.9,N
1697293775.5,286047004.8,N
1697293795.3,286047007.3,N
1697293815.2,286047004.9,N
1697293835.9,286047004.5,N
1697293855.7,286047005.0,N
1697293875.6,286047003.6,N
1697293895.4,286047002.5,N
1697293915.2,286047000.0,N
1697293935.1,286047001.1,N
1697293936.0,286047001.1,N
1697293955.8,286047000.8,N
1697293975.7,286046998.5,N
1697293995.5,286046998.7,N
1697294015.3,286046997.1,N
1697294035.2,286046997.3,N
1697294055.0,286046997.7,N
1697294055.9,286046997.7,N
1697294075.7,286046997.1,N
1697294095.6,286046997.7,N
1697294115.4,286046995.9,N
1697294135.3,286046997.5,N
1697294155.1,286046993.4,N
1697294156.0,286046993.4,N
1697294175.8,286046994.5,N
1697294195.7,286046992.9,N
1697294215.5,286046990.6,N
1697294235.3,286046994.6,N
1697294255.2,286046993.9,N
1697294275.0,286046994.0,N
1697294276.0,286046994.0,N
1697294295.8,286046994.3,N
1697294315.6,286046993.9,N
1697294335.5,286046994.0,N
1697294355.3,286046994.5,N
1697294375.2,286046994.3,N
1697294395.9,286046995.9,N
1697294415.7,286046995.2,N
1697294435.6,286046995.9,N
1697294455.4,286046993.4,N
1697294475.3,286046993.7,N
1697294495.1,286046993.4,Y
1697294496.0,286046993.4,P
1697294515.8,286046997.0,P
1697294535.7,286046998.7,N
1697294555.5,286046999.4,N
1697294575.3,286046995.5,N
1697294595.2,286046993.6,Y
1697294615.0,286046997.3,P
1697294615.9,286046997.3,P
1697294635.8,286046999.3,N
1697294655.6,286046999.1,N
1697294675.4,286046997.4,N
1697294695.3,286046997.8,N
1697294715.1,286046996.8,Y
1697294735.8,286047001.6,P
1697294755.7,286047004.2,N
1697294775.5,286047004.3,N
1697294795.4,286047003.5,N
1697294815.2,286047005.6,N
1697294835.0,286047002.9,N
1697294835.9,286047002.9,N
1697294855.8,286047005.5,N
1697294875.6,286047007.6,Y
1697294895.5,286047002.8,P
1697294915.3,286047000.3,N
1697294935.1,286046998.2,N
1697294955.9,286046997.0,N
1697294975.7,286046998.5,N
1697294995.6,286047002.1,N
1697295015.4,286047001.5,N
1697295035.2,286047004.4,N
1697295055.1,286047001.5,N
1697295056.0,286047001.5,N
1697295075.8,286047001.7,N
1697295095.6,286047003.0,N
1697295115.5,286047001.3,N
1697295135.3,286047002.2,N
1697295155.2,286047000.0,N
1697295175.9,286047001.5,N
1697295195.7,286047001.5,N
1697295215.6,286047001.7,N
1697295235.4,286047004.0,N
1697295255.2,286047001.7,N
1697295275.1,286047002.3,N
1697295276.0,286047002.3,N
1697295295.8,286047004.2,N
1697295315.7,286046999.8,N
1697295335.5,286046999.9,N
1697295355.3,286047000.2,N
1697295375.2,286047001.0,N
1697295395.0,286046998.5,N
1697295395.9,286046998.5,N
1697295415.8,286046997.5,N
1697295435.6,286046996.3,N
1697295455.4,286046996.0,N
1697295475.3,286046995.6,N
1697295495.1,286046996.2,N
1697295515.9,286046995.2,N
1697295535.7,286046995.9,N
1697295555.5,286046994.5,N
1697295575.4,286046993.7,N
1697295595.2,286046995.4,N
