1498654800.78,39441,20.31,73760.5,10.39,5.23,4.07,0,*4A
1498654802.01,39442,20.25,73754.5,10.37,4.89,3.71,0,*40
1498654803.28,39443,20.25,73752.5,10.37,4.59,3.49,0,*47
1498654804.49,39444,20.31,73766.5,10.39,4.31,3.25,0,*4A
1498654805.67,39445,20.25,73768.3,10.39,4.85,3.93,0,*49
1498654806.85,39446,20.31,73770.5,10.39,5.07,4.15,0,*48
1498654808.08,39447,20.25,73768.8,10.41,5.11,3.97,0,*4C
1498654809.28,39448,20.31,73770.0,10.41,5.15,4.11,0,*4E
1498654810.5,39449,20.25,73768.8,10.45,4.67,3.63,0,*4D
1498654811.7,39450,20.25,73772.8,10.45,4.49,3.63,0,*49
1498654812.96,39451,20.31,73774.0,10.45,4.97,3.75,0,*4C
1498654814.18,39452,20.31,73768.5,10.45,4.49,3.45,0,*4F
1498654815.39,39453,20.25,73768.0,10.47,4.85,3.67,0,*4C
1498654816.59,39454,20.31,73764.8,10.47,4.57,3.53,0,*43
1498654817.82,39455,20.31,73770.5,10.49,4.49,3.23,0,*44
1498654819.05,39456,20.31,73772.0,10.49,4.79,3.89,0,*44
1498654820.28,39457,20.31,73770.8,10.49,4.41,3.11,0,*4F
1498654821.51,39458,20.31,73772.3,10.49,4.53,3.37,0,*47
1498654822.74,39459,20.31,73764.3,10.49,4.19,3.07,0,*4B
1498654823.98,39460,20.25,73760.5,10.49,4.31,2.95,0,*41
1498654825.16,39461,20.25,73764.5,10.47,4.27,2.99,0,*45
1498654826.39,39462,20.31,73752.8,10.49,3.59,2.39,0,*4C
1498654827.63,39463,20.31,73764.0,10.49,4.07,2.77,0,*4B
1498654828.83,39464,20.31,73764.0,10.49,4.19,2.99,0,*43
1498654830.09,39465,20.31,73766.5,10.49,4.75,3.45,0,*48
1498654831.3,39466,20.31,73760.0,10.49,4.19,2.95,0,*4D
1498654832.51,39467,20.25,73760.5,10.49,4.53,3.25,0,*48
1498654833.74,39468,20.31,73772.0,10.49,4.41,3.07,0,*44
1498654834.92,39469,20.25,73762.8,10.51,4.37,2.99,0,*4B
1498654836.13,39470,20.31,73766.0,10.51,4.71,3.25,0,*47
1498654837.37,39471,20.25,73756.8,10.51,4.59,3.07,0,*4C
1498654838.57,39472,20.31,73762.0,10.51,4.19,2.73,0,*49
1498654839.78,39473,20.25,73754.8,10.51,3.81,2.47,0,*49
1498654841.01,39474,20.31,73748.0,10.49,3.93,2.73,0,*43
1498654842.2,39475,20.25,73744.8,10.47,4.81,3.89,0,*4C
1498654843.43,39476,20.31,73750.0,10.49,5.07,4.05,0,*4D
1498654844.64,39477,20.25,73750.0,10.49,5.19,4.53,0,*40
1498654845.86,39478,20.25,73744.3,10.49,5.99,5.23,0,*41
1498654847.09,39479,20.31,73746.8,10.51,6.39,5.55,0,*41
1498654848.3,39480,20.25,73746.5,10.51,6.57,5.59,0,*43
1498654849.52,39481,20.25,73750.8,10.51,6.35,5.29,0,*41
1498654850.73,39482,20.25,73750.3,10.53,6.33,5.45,0,*4C
1498654851.98,39483,20.25,73750.0,10.53,5.85,5.05,0,*47
1498654853.16,39484,20.25,73750.5,10.51,5.29,4.37,0,*44
1498654854.34,39485,20.25,73752.8,10.51,5.11,4.27,0,*4F
1498654855.52,39486,20.25,73756.3,10.51,5.33,4.41,0,*4C
1498654856.7,39487,20.25,73760.8,10.51,5.23,4.19,0,*41
1498654857.93,39488,20.31,73764.3,10.49,4.85,3.71,0,*43
1498654859.13,39489,20.25,73764.8,10.47,4.85,3.67,0,*4B
1498654860.34,39490,20.31,73764.5,10.47,4.85,3.45,0,*43
1498654861.58,39491,20.31,73766.8,10.47,4.75,3.23,0,*4D
1498654862.76,39492,20.31,73770.0,10.47,4.81,3.25,0,*43
1498654863.94,39493,20.25,73768.0,10.47,4.85,3.29,0,*4A
1498654865.18,39494,20.25,73770.8,10.47,4.97,3.33,0,*45
1498654866.36,39495,20.31,73774.8,10.47,5.19,3.63,0,*46
1498654867.58,39496,20.25,73780.8,10.47,5.19,3.45,0,*41
1498654868.78,39497,20.25,73782.8,10.47,4.85,3.07,0,*42
1498654869.99,39498,20.25,73782.0,10.47,4.49,2.51,0,*4F
1498654871.2,39499,20.25,73778.0,10.47,4.27,2.25,0,*45
1498654872.38,39500,20.31,73770.0,10.47,4.45,2.35,0,*41
1498654873.62,39501,20.25,73762.5,10.47,4.59,2.51,0,*4F
1498654874.85,39502,20.31,73754.8,10.45,5.15,3.15,0,*46
1498654876.06,39503,20.25,73756.8,10.47,5.37,3.33,0,*41
1498654877.29,39504,20.25,73758.5,10.47,5.27,3.15,0,*43
1498654878.52,39505,20.25,73764.8,10.49,4.97,2.99,0,*43
1498654879.75,39506,20.25,73766.8,10.47,5.55,3.45,0,*41
1498654881.0,39507,20.25,73766.3,10.49,5.55,3.45,0,*4E
1498654882.25,39508,20.25,73762.5,10.49,5.55,3.33,0,*40
1498654883.48,39509,20.25,73752.8,10.49,5.29,3.07,0,*4D
1498654884.69,39510,20.25,73756.0,10.49,5.19,2.95,0,*4C
1498654885.92,39511,20.25,73754.3,10.51,5.01,2.77,0,*41
1498654887.18,39512,20.31,73752.5,10.49,5.01,2.73,0,*4F
1498654888.36,39513,20.31,73752.5,10.51,5.19,2.99,0,*4A
1498654889.59,39514,20.25,73748.5,10.53,5.33,3.07,0,*41
1498654890.78,39515,20.31,73754.8,10.51,5.29,3.19,0,*46
1498654891.99,39516,20.31,73762.5,10.51,5.23,3.07,0,*40
1498654893.19,39517,20.25,73766.8,10.51,5.29,3.07,0,*4B
1498654894.39,39518,20.25,73770.5,10.51,5.23,3.07,0,*4E
1498654895.59,39519,20.31,73762.0,10.53,5.49,3.29,0,*4D
1498654896.8,39520,20.31,73756.3,10.51,4.89,2.73,0,*46
1498654898.0,39521,20.25,73758.3,10.51,5.29,3.07,0,*4E
1498654899.23,39522,20.31,73766.5,10.51,5.55,3.45,0,*40
1498654900.41,39523,20.31,73768.3,10.51,6.03,4.15,0,*43
1498654901.63,39524,20.25,73762.3,10.51,5.55,3.23,0,*46
1498654902.84,39525,20.25,73754.8,10.51,5.67,3.33,0,*47
1498654904.06,39526,20.31,73768.5,10.51,5.93,3.89,0,*4E
1498654905.29,39527,20.31,73764.0,10.51,5.93,3.71,0,*48
1498654906.52,39528,20.31,73750.3,10.51,5.81,3.71,0,*44
1498654907.76,39529,20.25,73752.3,10.49,5.89,3.89,0,*43
1498654908.97,39530,20.25,73754.5,10.49,5.67,3.55,0,*4A
1498654910.19,39531,20.25,73746.5,10.47,5.77,3.75,0,*46
1498654911.43,39532,20.25,73740.0,10.47,5.89,4.01,0,*40
1498654912.64,39533,20.25,73732.3,10.47,5.89,4.27,0,*45
1498654913.86,39534,20.25,73720.5,10.47,6.43,5.07,0,*44
1498654915.07,39535,20.25,73716.3,10.47,6.65,5.41,0,*43
1498654916.28,39536,20.25,73716.5,10.47,6.69,5.41,0,*4C
1498654917.52,39537,20.25,73722.0,10.45,6.65,5.19,0,*4E
1498654918.76,39538,20.31,73730.3,10.45,6.57,5.19,0,*40
1498654919.96,39539,20.25,73734.3,10.45,6.93,5.45,0,*40
1498654921.17,39540,20.31,73746.0,10.45,6.93,5.45,0,*4E
1498654922.4,39541,20.25,73746.3,10.41,6.75,5.51,0,*46
1498654923.63,39542,20.31,73754.3,10.41,7.23,5.95,0,*4F
1498654924.87,39543,20.31,73746.3,10.45,6.87,5.67,0,*48
1498654926.1,39544,20.25,73764.5,10.41,7.45,6.43,0,*41
1498654927.35,39545,20.31,73766.3,10.41,7.65,6.65,0,*46
1498654928.58,39546,20.31,73768.3,10.45,7.79,6.91,0,*47
1498654929.78,39547,20.31,73774.0,10.41,7.97,7.09,0,*42
1498654931.03,39548,20.31,73780.3,10.45,7.83,7.11,0,*45
1498654932.28,39549,20.25,73772.0,10.45,7.83,7.15,0,*40
1498654933.53,39550,20.31,73758.8,10.45,7.91,7.23,0,*4E
1498654934.76,39551,20.25,73748.8,10.41,7.51,6.87,0,*48
1498654935.96,39552,20.31,73740.5,10.47,7.33,6.57,0,*44
1498654937.18,39553,20.31,73752.5,10.41,7.51,6.73,0,*41
1498654938.4,39554,20.31,73746.5,10.41,7.87,7.01,0,*49
1498654939.61,39555,20.25,73750.0,10.45,7.79,6.93,0,*47
1498654940.83,39556,20.25,73752.5,10.45,7.91,7.05,0,*4C
1498654942.09,39557,20.25,73750.8,10.45,7.73,6.65,0,*46
1498654943.34,39558,20.25,73744.8,10.41,7.65,6.51,0,*4D
1498654944.54,39559,20.25,73740.3,10.45,7.37,6.07,0,*4C
1498654945.74,39560,20.31,73740.8,10.45,7.45,6.07,0,*43
1498654946.97,39561,20.31,73746.3,10.41,7.77,6.21,0,*43
1498654948.2,39562,20.25,73754.3,10.41,7.77,6.07,0,*44
1498654949.42,39563,20.25,73770.0,10.41,7.87,6.21,0,*4E
1498654950.63,39564,20.31,73780.8,10.41,7.41,5.59,0,*4F
1498654951.84,39565,20.25,73786.8,10.41,7.51,5.71,0,*45
1498654953.07,39566,20.25,73794.5,10.41,7.29,5.51,0,*4B
1498654954.3,39567,20.25,73796.3,10.41,7.45,5.73,0,*40
1498654955.52,39568,20.31,73786.8,10.41,7.45,5.73,0,*4F
1498654956.76,39569,20.31,73780.3,10.39,7.47,5.89,0,*46
1498654957.99,39570,20.25,73774.8,10.37,7.65,6.03,0,*41
1498654959.22,39571,20.25,73768.3,10.39,7.95,6.17,0,*44
1498654960.4,39572,20.31,73766.5,10.39,7.97,6.25,0,*44
1498654961.62,39573,20.25,73760.3,10.39,7.95,6.11,0,*40
1498654962.83,39574,20.31,73770.5,10.39,8.09,6.35,0,*4B
1498654964.03,39575,20.25,73770.0,10.39,7.97,6.35,0,*42
1498654965.24,39576,20.31,73768.5,10.39,7.65,6.25,0,*4D
1498654966.48,39577,20.25,73764.3,10.39,7.73,6.35,0,*4A
1498654967.68,39578,20.25,73762.3,10.41,8.01,6.83,0,*4D
1498654968.87,39579,20.25,73770.0,10.37,8.05,7.05,0,*46
1498654970.11,39580,20.25,73762.0,10.37,8.15,7.19,0,*4C
1498654971.32,39581,20.31,73760.0,10.39,8.15,7.47,0,*48
1498654972.5,39582,20.25,73752.5,10.39,8.05,7.51,0,*4D
1498654973.72,39583,20.31,73758.0,10.39,8.19,7.77,0,*45
1498654974.93,39584,20.25,73752.5,10.39,8.33,8.05,0,*40
1498654976.14,39585,20.25,73750.3,10.39,7.97,7.77,0,*4A
1498654977.36,39586,20.31,73752.8,10.39,8.15,7.95,0,*40
1498654978.59,39587,20.31,73758.5,10.41,8.13,7.97,0,*4A
1498654979.85,39588,20.31,73764.5,10.41,7.91,7.77,0,*4E
1498654981.09,39589,20.31,73774.3,10.39,7.87,7.73,0,*43
1498654982.34,39590,20.25,73760.0,10.37,7.87,7.83,0,*4A
1498654983.57,39591,20.31,73760.3,10.39,7.73,7.65,0,*46
1498654984.76,39592,20.25,73756.3,10.39,8.09,8.05,0,*4E
1498654985.95,39593,20.25,73756.0,10.39,8.19,8.09,0,*42
1498654987.21,39594,20.25,73758.3,10.37,7.77,7.65,0,*49
1498654988.47,39595,20.31,73742.0,10.37,7.77,7.65,0,*48
1498654989.72,39596,20.25,73750.8,10.37,7.73,7.65,0,*4F
1498654990.93,39597,20.31,73742.5,10.35,7.59,7.59,0,*4B
1498654992.15,39598,20.31,73742.0,10.35,7.11,7.05,0,*41
1498654993.36,39599,20.31,73748.8,10.35,7.59,7.59,0,*45
1498654994.61,39600,20.31,73756.0,10.35,7.69,7.69,0,*46
1498654995.81,39601,20.31,73752.8,10.33,7.51,7.47,0,*46
1498654997.01,39602,20.31,73762.5,10.33,7.51,7.47,0,*45
1498654998.24,39603,20.31,73752.8,10.33,7.15,7.11,0,*47
1498654999.44,39604,20.25,73754.5,10.31,7.29,7.33,0,*4D
1498655000.67,39605,20.25,73758.8,10.29,7.27,7.19,0,*43
1498655001.86,39606,20.25,73754.0,10.29,7.05,6.97,0,*47
1498655003.11,39607,20.31,73758.8,10.27,7.27,7.23,0,*46
1498655004.35,39608,20.31,73768.8,10.25,7.27,7.27,0,*4F
1498655005.57,39609,20.31,73764.0,10.25,7.23,7.23,0,*4E
1498655006.8,39610,20.31,73766.5,10.25,7.27,7.15,0,*47
1498655008.06,39611,20.25,73748.5,10.23,6.91,6.87,0,*46
1498655009.27,39612,20.25,73748.8,10.23,7.29,7.29,0,*42
1498655010.5,39613,20.31,73742.5,10.23,7.47,7.55,0,*40
1498655011.71,39614,20.25,73734.0,10.23,7.55,7.55,0,*44
1498655012.92,39615,20.25,73748.8,10.23,7.55,7.59,0,*49
1498655014.1,39616,20.31,73752.3,10.21,7.55,7.59,0,*48
1498655015.31,39617,20.31,73758.0,10.21,7.69,7.79,0,*44
1498655016.54,39618,20.25,73752.8,10.23,8.09,8.13,0,*43
1498655017.73,39619,20.25,73758.3,10.21,8.15,8.15,0,*4B
1498655018.94,39620,20.25,73758.5,10.23,8.15,8.27,0,*42
1498655020.13,39621,20.31,73760.3,10.21,8.15,8.15,0,*40
1498655021.34,39622,20.31,73762.3,10.21,8.09,8.13,0,*48
1498655022.55,39623,20.25,73762.8,10.23,8.15,8.15,0,*40
1498655023.74,39624,20.31,73764.8,10.21,8.27,8.27,0,*45
1498655024.92,39625,20.25,73766.3,10.21,8.27,8.23,0,*40
1498655026.13,39626,20.25,73764.0,10.23,8.23,8.23,0,*45
1498655027.34,39627,20.31,73770.8,10.21,8.09,8.13,0,*4D
1498655028.55,39628,20.31,73770.8,10.23,8.27,8.27,0,*4B
1498655029.76,39629,20.31,73764.8,10.23,8.23,8.23,0,*4A
1498655031.02,39630,20.31,73766.3,10.23,8.13,8.13,0,*42
1498655032.25,39631,20.31,73766.3,10.23,8.13,8.15,0,*45
1498655033.51,39632,20.25,73768.5,10.23,8.13,8.13,0,*40
1498655034.77,39633,20.25,73772.8,10.23,8.13,8.13,0,*41
1498655036.01,39634,20.25,73764.8,10.23,7.91,7.79,0,*40
1498655037.23,39635,20.31,73764.5,10.21,7.47,7.47,0,*45
1498655038.44,39636,20.31,73766.5,10.21,7.47,7.55,0,*45
1498655039.63,39637,20.31,73770.5,10.17,7.55,7.55,0,*42
1498655040.86,39638,20.25,73770.0,10.17,7.61,7.77,0,*4A
1498655042.1,39639,20.25,73768.3,10.17,7.61,7.61,0,*4C
1498655043.34,39640,20.31,73768.5,10.15,7.69,7.79,0,*41
1498655044.54,39641,20.25,73764.5,10.21,7.91,7.97,0,*40
1498655045.78,39642,20.25,73764.8,10.15,7.95,8.05,0,*44
1498655046.99,39643,20.25,73766.8,10.15,8.15,8.15,0,*43
1498655048.24,39644,20.25,73766.8,10.15,7.83,7.83,0,*44
1498655049.51,39645,20.31,73768.5,10.15,7.91,7.95,0,*41
1498655050.76,39646,20.31,73768.3,10.15,7.83,7.91,0,*45
1498655051.99,39647,20.25,73766.8,10.17,7.83,7.95,0,*42
1498655053.26,39648,20.31,73770.8,10.15,7.91,7.95,0,*4C
1498655054.46,39649,20.31,73768.0,10.15,8.01,8.01,0,*49
1498655055.73,39650,20.31,73764.8,10.15,7.95,7.95,0,*41
1498655056.98,39651,20.25,73764.0,10.15,7.83,7.91,0,*43
1498655058.25,39652,20.31,73762.0,10.15,7.61,7.61,0,*43
1498655059.51,39653,20.25,73764.0,10.15,7.73,7.73,0,*42
1498655060.74,39654,20.25,73766.5,10.15,7.79,7.83,0,*40
1498655062.01,39655,20.31,73766.8,10.15,7.69,7.73,0,*4F
1498655063.22,39656,20.31,73774.0,10.17,7.55,7.61,0,*42
1498655064.46,39657,20.31,73774.0,10.13,7.61,7.69,0,*48
1498655065.65,39658,20.31,73772.3,10.13,7.79,7.79,0,*4F
1498655066.85,39659,20.31,73774.3,10.13,7.79,7.91,0,*48
1498655068.03,39660,20.25,73778.0,10.13,8.01,8.01,0,*44
1498655069.27,39661,20.31,73764.3,10.13,7.61,7.61,0,*45
1498655070.48,39662,20.31,73762.0,10.13,7.91,7.79,0,*40
1498655071.73,39663,20.25,73756.3,10.11,7.79,7.69,0,*44
1498655072.99,39664,20.31,73756.3,10.11,7.87,7.77,0,*4D
1498655074.23,39665,20.25,73752.0,10.11,7.87,7.79,0,*42
1498655075.41,39666,20.25,73754.3,10.13,8.09,8.01,0,*4A
1498655076.62,39667,20.25,73756.8,10.13,8.09,7.95,0,*49
1498655077.86,39668,20.31,73762.5,10.13,7.95,7.95,0,*4C
1498655079.07,39669,20.25,73762.5,10.13,7.91,7.79,0,*4B
1498655080.25,39670,20.31,73756.3,10.13,7.79,7.79,0,*45
1498655081.51,39671,20.25,73738.3,10.15,7.47,7.47,0,*42
1498655082.71,39672,20.25,73734.5,10.11,7.37,7.33,0,*41
1498655083.89,39673,20.31,73738.3,10.13,7.05,7.05,0,*46
1498655085.07,39674,20.25,73744.8,10.09,7.59,7.55,0,*46
1498655086.24,39675,20.31,73746.8,10.09,7.37,7.33,0,*4F
1498655087.48,39676,20.25,73752.0,10.09,7.77,7.77,0,*48
1498655088.69,39677,20.25,73758.3,10.11,7.97,7.97,0,*40
1498655089.9,39678,20.25,73754.8,10.11,8.01,7.97,0,*4F
1498655091.11,39679,20.31,73752.0,10.11,7.79,7.79,0,*4E
1498655092.35,39680,20.25,73746.8,10.11,7.47,7.45,0,*4A
1498655093.53,39681,20.31,73744.8,10.09,7.45,7.37,0,*45
1498655094.71,39682,20.25,73754.5,10.09,7.37,7.45,0,*46
1498655095.91,39683,20.25,73752.8,10.07,7.45,7.45,0,*4C
1498655097.12,39684,20.25,73750.0,10.07,7.45,7.41,0,*4F
1498655098.34,39685,20.25,73748.8,10.07,7.29,7.29,0,*4A
1498655099.55,39686,20.25,73752.3,10.07,7.51,7.45,0,*4C
1498655100.77,39687,20.25,73750.5,10.05,7.27,7.29,0,*44
1498655101.96,39688,20.25,73750.3,10.05,7.41,7.41,0,*45
1498655103.17,39689,20.25,73752.5,10.05,7.79,7.83,0,*41
1498655104.41,39690,20.25,73752.8,10.05,7.73,7.73,0,*4C
1498655105.62,39691,20.31,73754.3,10.07,8.01,8.09,0,*47
1498655106.83,39692,20.25,73750.5,10.03,7.95,7.97,0,*4A
1498655108.01,39693,20.25,73748.5,10.05,8.05,8.09,0,*43
1498655109.19,39694,20.25,73750.0,10.03,7.97,8.05,0,*4A
1498655110.37,39695,20.25,73748.3,10.05,8.05,8.09,0,*45
1498655111.55,39696,20.25,73746.5,10.05,8.05,8.05,0,*4A
1498655112.73,39697,20.31,73750.3,10.09,8.05,7.97,0,*43
1498655114.0,39698,20.31,73746.3,10.07,8.13,8.13,0,*46
1498655115.26,39699,20.25,73738.5,10.07,8.13,8.13,0,*47
1498655116.5,39700,20.25,73744.5,10.07,8.13,8.19,0,*4C
1498655117.77,39701,20.25,73744.5,10.07,7.73,7.73,0,*47
1498655119.04,39702,20.25,73740.5,10.07,7.73,7.77,0,*40
1498655120.3,39703,20.25,73736.5,10.07,7.83,7.73,0,*4A
1498655121.56,39704,20.25,73736.0,10.07,7.87,7.87,0,*42
1498655122.82,39705,20.25,73734.5,10.07,7.83,7.83,0,*43
1498655124.08,39706,20.25,73732.8,10.07,7.61,7.61,0,*40
1498655125.3,39707,20.25,73732.5,10.07,7.51,7.55,0,*45
1498655126.55,39708,20.25,73730.5,10.07,7.83,7.83,0,*4E
1498655127.82,39709,20.25,73728.3,10.07,7.77,7.77,0,*4F
1498655129.01,39710,20.25,73726.3,10.05,7.59,7.51,0,*4D
1498655130.23,39711,20.25,73724.5,10.05,7.59,7.61,0,*4F
1498655131.42,39712,20.31,73726.0,10.05,8.09,8.15,0,*4A
1498655132.65,39713,20.31,73730.3,10.03,7.91,7.95,0,*44
1498655133.83,39714,20.25,73732.3,10.05,8.05,8.09,0,*4D
1498655135.01,39715,20.25,73728.3,10.03,8.09,8.09,0,*46
1498655136.19,39716,20.25,73732.5,10.05,8.05,7.97,0,*47
1498655137.38,39717,20.31,73732.3,10.03,8.15,8.15,0,*44
1498655138.56,39718,20.31,73732.3,10.05,7.97,8.05,0,*49
1498655139.77,39719,20.25,73734.8,10.03,8.27,8.29,0,*44
1498655140.98,39720,20.31,73736.0,10.05,8.29,8.27,0,*48
1498655142.22,39721,20.25,73734.5,10.05,8.47,8.59,0,*48
1498655143.44,39722,20.25,73732.8,10.05,8.51,8.61,0,*47
1498655144.63,39723,20.25,73734.3,10.05,8.27,8.27,0,*45
1498655145.87,39724,20.25,73736.8,10.07,8.13,8.23,0,*43
1498655147.13,39725,20.31,73736.0,10.07,8.33,8.33,0,*41
1498655148.37,39726,20.25,73736.5,10.07,8.41,8.65,0,*44
1498655149.57,39727,20.25,73730.5,10.09,8.59,8.69,0,*4E
1498655150.78,39728,20.25,73732.8,10.07,8.65,8.65,0,*4C
1498655151.96,39729,20.25,73728.5,10.09,8.79,8.79,0,*43
1498655153.19,39730,20.25,73734.3,10.09,8.89,8.89,0,*4B
1498655154.4,39731,20.25,73728.8,10.11,8.69,8.65,0,*4F
1498655155.63,39732,20.31,73738.5,10.13,8.51,8.51,0,*42
1498655156.81,39733,20.25,73736.8,10.13,8.09,8.09,0,*43
1498655158.05,39734,20.25,73740.8,10.11,8.27,8.33,0,*43
1498655159.31,39735,20.25,73752.3,10.11,8.47,8.47,0,*47
1498655160.55,39736,20.25,73762.8,10.11,8.37,8.45,0,*41
1498655161.75,39737,20.25,73764.0,10.13,8.61,8.59,0,*4C
1498655163.01,39738,20.25,73760.5,10.15,8.51,8.59,0,*46
1498655164.21,39739,20.25,73758.5,10.13,8.71,8.69,0,*40
1498655165.47,39740,20.25,73768.3,10.15,8.93,8.93,0,*41
1498655166.71,39741,20.25,73770.8,10.15,9.03,8.97,0,*4C
1498655167.94,39742,20.31,73778.0,10.17,9.19,9.11,0,*49
1498655169.12,39743,20.25,73774.5,10.21,8.79,8.69,0,*44
1498655170.31,39744,20.25,73770.0,10.21,8.27,8.01,0,*46
1498655171.5,39745,20.25,73756.8,10.25,8.27,8.15,0,*46
1498655172.75,39746,20.25,73750.5,10.23,8.33,8.33,0,*42
1498655174.01,39747,20.31,73750.5,10.23,8.93,8.93,0,*43
1498655175.24,39748,20.25,73752.0,10.23,9.15,9.21,0,*4B
1498655176.46,39749,20.25,73758.8,10.25,9.15,9.15,0,*4B
1498655177.69,39750,20.25,73762.8,10.27,9.07,9.15,0,*42
1498655178.87,39751,20.25,73762.3,10.29,9.21,9.33,0,*4D
1498655180.08,39752,20.31,73760.3,10.31,9.33,9.33,0,*44
1498655181.32,39753,20.25,73756.0,10.31,9.47,9.53,0,*40
1498655182.52,39754,20.25,73752.0,10.33,9.57,9.67,0,*43
1498655183.78,39755,20.25,73754.5,10.35,9.49,9.57,0,*48
1498655184.99,39756,20.25,73752.3,10.37,9.71,9.71,0,*46
1498655186.18,39757,20.25,73752.8,10.39,9.71,9.75,0,*4D
1498655187.38,39758,20.31,73762.0,10.39,9.63,9.77,0,*43
1498655188.65,39759,20.25,73756.5,10.41,9.77,9.81,0,*41
1498655189.89,39760,20.25,73754.3,10.45,9.71,9.81,0,*49
1498655191.15,39761,20.31,73752.3,10.45,9.85,9.85,0,*47
1498655192.41,39762,20.25,73752.5,10.49,9.81,9.85,0,*4C
1498655193.68,39763,20.25,73754.0,10.49,9.85,9.85,0,*49
1498655194.93,39764,20.25,73750.8,10.53,9.89,9.89,0,*45
1498655196.19,39765,20.25,73746.0,10.53,9.85,9.85,0,*44
1498655197.43,39766,20.31,73748.5,10.57,9.47,9.49,0,*4D
1498655198.68,39767,20.25,73740.5,10.57,9.35,9.35,0,*42
1498655199.92,39768,20.25,73744.0,10.57,9.49,9.47,0,*43
1498655201.16,39769,20.25,73746.3,10.57,9.61,9.39,0,*41
1498655202.37,39770,20.25,73742.3,10.59,9.39,9.29,0,*4B
1498655203.57,39771,20.25,73742.5,10.61,9.33,9.25,0,*47
1498655204.79,39772,20.25,73742.5,10.61,9.35,9.25,0,*42
1498655206.02,39773,20.25,73738.0,10.61,9.35,9.25,0,*43
1498655207.22,39774,20.25,73742.0,10.61,9.33,9.33,0,*45
1498655208.42,39775,20.25,73740.8,10.63,9.53,9.63,0,*45
1498655209.65,39776,20.25,73742.3,10.67,9.49,9.49,0,*41
1498655210.84,39777,20.31,73742.3,10.63,9.33,9.25,0,*43
1498655212.01,39778,20.25,73738.8,10.67,9.29,9.25,0,*43
1498655213.18,39779,20.25,73738.3,10.67,9.29,9.25,0,*42
1498655214.35,39780,20.31,73744.3,10.67,9.29,9.29,0,*48
1498655215.52,39781,20.25,73740.8,10.67,9.21,9.21,0,*49
1498655216.73,39782,20.25,73742.8,10.71,9.07,9.03,0,*49
1498655217.97,39783,20.25,73746.3,10.71,9.07,9.15,0,*4F
1498655219.22,39784,20.25,73744.8,10.71,9.19,9.15,0,*47
1498655220.42,39785,20.25,73744.0,10.71,9.33,9.29,0,*41
1498655221.63,39786,20.31,73746.5,10.69,9.19,9.03,0,*4B
1498655222.87,39787,20.25,73740.5,10.71,8.87,8.71,0,*41
1498655224.1,39788,20.25,73742.5,10.75,8.97,8.87,0,*42
1498655225.28,39789,20.25,73738.5,10.73,8.87,8.69,0,*44
1498655226.5,39790,20.31,73744.5,10.75,8.69,8.51,0,*41
1498655227.72,39791,20.25,73742.5,10.73,8.33,7.65,0,*41
1498655228.97,39792,20.31,73746.5,10.75,7.19,6.13,0,*43
1498655230.18,39793,20.25,73742.0,10.77,6.65,5.63,0,*4E
1498655231.43,39794,20.25,73746.8,10.79,5.81,5.05,0,*4E
1498655232.63,39795,20.25,73742.3,10.77,4.71,3.85,0,*41
1498655233.86,39796,20.25,73742.5,10.79,4.49,3.71,0,*4C
1498655235.1,39797,20.25,73742.0,10.83,4.79,4.05,0,*4F
1498655236.33,39798,20.25,73736.3,10.83,4.45,3.71,0,*4B
1498655237.53,39799,20.25,73742.0,10.85,4.59,3.81,0,*4E
1498655238.71,39800,20.25,73740.5,10.89,4.33,3.63,0,*4D
1498655239.93,39801,20.25,73734.3,10.91,4.33,3.79,0,*4E
1498655241.13,39802,20.25,73734.3,10.93,4.15,3.53,0,*43
1498655242.36,39803,20.25,73736.0,10.95,3.71,2.95,0,*4A
1498655243.61,39804,20.25,73736.5,10.99,3.75,3.19,0,*40
1498655244.81,39805,20.31,73740.3,10.97,3.71,3.25,0,*44
1498655246.07,39806,20.25,73728.3,10.99,3.75,3.41,0,*4F
1498655247.26,39807,20.25,73736.0,11.01,4.53,4.27,0,*4A
1498655248.44,39808,20.25,73734.3,11.01,4.23,3.81,0,*49
1498655249.71,39809,20.25,73734.5,11.03,3.67,3.37,0,*40
1498655250.93,39810,20.25,73730.5,11.05,4.31,4.27,0,*4C
1498655252.17,39811,20.25,73730.8,11.07,3.75,3.59,0,*46
1498655253.41,39812,20.25,73732.8,11.13,3.67,3.53,0,*49
1498655254.6,39813,20.25,73732.0,11.13,3.89,3.89,0,*4F
1498655255.82,39814,20.25,73732.5,11.15,4.19,4.07,0,*41
1498655257.06,39815,20.25,73732.0,11.15,4.49,4.31,0,*40
1498655258.3,39816,20.25,73730.0,11.19,4.01,3.81,0,*4F
1498655259.49,39817,20.25,73734.5,11.17,4.53,4.15,0,*4D
1498655260.73,39818,20.25,73736.0,11.19,4.53,4.01,0,*49
1498655261.97,39819,20.25,73736.5,11.23,3.67,3.81,0,*4E
1498655263.21,39820,20.25,73734.5,11.23,3.45,3.59,0,*41
1498655264.45,39821,20.25,73734.3,11.23,4.01,3.89,0,*4A
1498655265.66,39822,20.25,73736.3,11.27,4.53,4.45,0,*4D
1498655266.88,39823,20.25,73734.3,11.27,4.53,4.41,0,*48
1498655268.15,39824,20.25,73736.0,11.31,4.67,4.71,0,*4C
1498655269.34,39825,20.25,73734.0,11.35,4.37,4.49,0,*47
1498655270.58,39826,20.25,73738.3,11.37,4.81,4.59,0,*4A
1498655271.82,39827,20.25,73736.8,11.37,3.59,3.33,0,*42
1498655273.09,39828,20.31,73740.5,11.37,3.19,3.41,0,*4C
1498655274.33,39829,20.25,73740.3,11.39,3.11,2.77,0,*4F
1498655275.55,39830,20.25,73736.5,11.39,3.75,3.59,0,*48
1498655276.79,39831,20.31,73740.3,11.41,3.75,3.59,0,*46
1498655278.05,39832,20.25,73742.8,11.41,3.37,3.15,0,*4B
1498655279.29,39833,20.25,73744.5,11.45,2.89,2.61,0,*48
1498655280.49,39834,20.25,73744.5,11.43,2.99,2.69,0,*40
1498655281.75,39835,20.25,73744.5,11.45,2.85,2.47,0,*46
1498655283.0,39836,20.25,73740.3,11.45,3.19,2.85,0,*4F
1498655284.27,39837,20.31,73746.5,11.45,3.07,2.77,0,*4C
1498655285.5,39838,20.25,73742.8,11.47,2.89,2.51,0,*42
1498655286.73,39839,20.25,73742.8,11.47,3.19,2.85,0,*42
1498655287.96,39840,20.25,73738.5,11.49,3.71,3.55,0,*40
1498655289.22,39841,20.25,73736.3,11.49,3.33,3.03,0,*44
1498655290.45,39842,20.25,73738.0,11.51,3.49,3.37,0,*44
1498655291.69,39843,20.25,73740.5,11.53,3.25,3.15,0,*4D
1498655292.92,39844,20.31,73742.8,11.53,4.07,4.01,0,*4F
1498655294.13,39845,20.25,73744.3,11.53,4.07,4.11,0,*4F
1498655295.36,39846,20.25,73744.0,11.57,3.89,4.05,0,*4C
1498655296.58,39847,20.25,73742.3,11.59,3.71,3.81,0,*4F
1498655297.79,39848,20.25,73740.5,11.59,3.11,3.25,0,*48
1498655299.03,39849,20.25,73740.5,11.63,3.15,3.37,0,*47
1498655300.28,39850,20.25,73744.8,11.61,3.49,3.71,0,*46
1498655301.5,39851,20.25,73746.5,11.63,3.79,4.07,0,*40
1498655302.73,39852,20.25,73744.0,11.65,4.01,4.31,0,*48
1498655303.97,39853,20.25,73748.5,11.67,3.89,4.05,0,*4B
1498655305.21,39854,20.25,73750.0,11.65,3.15,3.37,0,*4D
1498655306.42,39855,20.25,73750.8,11.67,2.95,2.91,0,*4A
1498655307.65,39856,20.25,73750.0,11.67,3.63,3.67,0,*49
1498655308.85,39857,20.31,73754.5,11.69,3.97,3.85,0,*41
1498655310.03,39858,20.25,73748.0,11.69,4.41,4.27,0,*4D
1498655311.24,39859,20.25,73744.8,11.71,4.07,4.19,0,*4A
1498655312.46,39860,20.25,73748.0,11.73,4.11,4.71,0,*4B
1498655313.65,39861,20.25,73748.5,11.73,3.89,4.81,0,*43
1498655314.89,39862,20.25,73750.8,11.79,3.79,4.53,0,*4A
1498655316.13,39863,20.25,73750.0,11.79,3.93,4.59,0,*45
1498655317.37,39864,20.25,73748.5,11.79,4.27,4.75,0,*44
1498655318.64,39865,20.25,73750.0,11.75,4.75,4.97,0,*42
1498655319.87,39866,20.31,73752.3,11.79,5.59,5.77,0,*4D
1498655321.13,39867,20.25,73748.0,11.79,5.81,5.89,0,*48
1498655322.37,39868,20.25,73740.8,11.79,6.25,5.93,0,*41
1498655323.64,39869,20.25,73740.8,11.79,6.73,6.47,0,*49