#timestamp,LO_Frequency,Hit 
1503342015.5,286047004.5,N
1503342035.4,286047003.4,N
1503342055.2,286047004.6,N
1503342075.0,286047005.0,N
1503342075.9,286047005.0,N
1503342095.8,286047005.0,N
1503342115.6,286047006.8,N
1503342135.4,286047006.6,N
1503342155.3,286047006.9,N
1503342175.1,286047004.5,N
1503342176.0,286047004.5,N
1503342195.8,286047007.2,P
1503342215.7,286047003.7,N
1503342235.5,286047003.4,N
1503342255.3,286047004.1,N
1503342275.2,286047004.3,P
1503342295.9,286046997.1,P
1503342315.7,286046996.6,N
1503342335.6,286046999.0,N
1503342355.4,286046998.5,N
1503342375.2,286047001.8,N
1503342395.0,286047002.0,N
1503342396.0,286047002.0,N
1503342415.8,286047002.2,N
1503342435.6,286046999.9,N
1503342455.4,286047000.9,N
1503342475.3,286047000.2,N
1503342495.1,286046999.7,N
1503342515.8,286047000.9,N
1503342535.7,286047002.3,N
1503342555.5,286047002.2,N
1503342575.3,286047001.9,N
1503342595.2,286047002.1,N
1503342615.9,286047002.3,N
1503342635.7,286047000.0,N
1503342655.5,286046999.8,N
1503342675.4,286047002.6,N
1503342695.2,286047003.1,N
1503342715.0,286047001.7,N
1503342715.9,286047001.7,N
1503342735.8,286047005.6,N
1503342755.6,286047007.3,P
1503342775.4,286047003.4,N
1503342795.3,286047002.5,N
1503342815.1,286047002.5,N
1503342835.8,286047001.9,N
1503342855.7,286047002.9,N
1503342875.5,286047007.6,P
1503342895.3,286047002.0,N
1503342915.2,286047004.0,N
1503342935.0,286047003.0,N
1503342935.9,286047003.0,N
1503342955.7,286047003.4,N
1503342975.6,286047003.0,N
1503342995.4,286047004.8,P
1503343015.2,286047003.9,P
1503343035.1,286047000.5,N
1503343036.0,286047000.5,N
1503343055.8,286046998.1,N
1503343075.6,286047000.9,N
1503343095.5,286047000.5,N
1503343115.3,286047002.8,N
1503343135.1,286047000.6,N
1503343155.9,286047000.1,N
1503343175.7,286047003.4,N
1503343195.5,286047003.3,N
1503343215.4,286047006.0,P
1503343235.2,286047001.9,N
1503343255.0,286046999.7,N
1503343255.9,286046999.7,N
1503343275.8,286046999.8,N
1503343295.6,286047000.2,N
1503343315.4,286047001.9,N
1503343335.3,286047001.9,N
1503343355.1,286047003.8,N
1503343356.0,286047003.8,N
1503343375.8,286047003.6,N
1503343395.7,286047001.8,N
1503343415.5,286047001.8,N
1503343435.3,286047004.0,N
1503343455.2,286047006.0,P
1503343475.9,286047004.1,N
1503343495.7,286047003.9,N
1503343515.6,286047004.1,N
1503343535.4,286047001.9,N
1503343555.2,286047003.6,N
1503343575.0,286047003.3,N
1503343576.0,286047003.3,N
1503343595.8,286047003.6,P
1503343615.6,286046999.9,P
1503343635.5,286047000.6,N
1503343655.3,286046998.8,N
1503343675.1,286047000.8,N
1503343695.8,286047000.7,N
1503343715.7,286046998.2,N
1503343735.5,286046998.1,N
1503343755.3,286046999.9,N
1503343775.2,286047001.0,N
1503343795.9,286047001.0,N
1503343815.7,286046999.8,N
1503343835.6,286047002.1,N
1503343855.4,286047004.1,N
1503343875.2,286047002.6,N
1503343895.1,286047002.3,N
1503343896.0,286047002.3,N
1503343915.8,286047001.5,N
1503343935.6,286047004.4,N
1503343955.4,286047000.5,N
1503343975.3,286047000.0,N
1503343995.1,286047003.6,N
1503344015.8,286047004.4,N
1503344035.7,286047001.9,N
1503344055.5,286047004.0,N
1503344075.3,286047004.0,N
1503344095.2,286047003.5,N
1503344115.9,286047005.4,N
1503344135.7,286047005.2,N
1503344155.6,286047006.5,P
1503344175.4,286047003.6,N
1503344195.2,286047003.3,N
1503344215.1,286047004.9,N
1503344216.0,286047004.9,P
1503344235.8,286047002.6,P
1503344255.6,286047002.6,N
1503344275.5,286047002.0,N
1503344295.3,286047001.8,N
1503344315.1,286047004.2,P
1503344335.9,286046999.7,N
1503344355.7,286047000.1,N
1503344375.5,286046999.9,N
1503344395.4,286047001.0,N
1503344415.2,286047000.3,N
1503344435.0,286046998.1,N
1503344435.9,286046998.1,N
1503344455.8,286046996.5,N
1503344475.6,286046996.9,N
1503344495.4,286046999.0,N
1503344515.2,286046998.5,N
1503344535.1,286046998.5,N
1503344536.0,286046998.5,N
1503344555.8,286047000.9,N
1503344575.6,286047000.1,N
1503344595.5,286047002.8,N
1503344615.3,286047001.8,N
1503344635.1,286047001.5,N
1503344655.9,286046999.7,N
1503344675.7,286047001.9,N
1503344695.5,286047003.5,N
1503344715.4,286047001.3,N
1503344735.2,286047002.6,N
1503344755.0,286047003.9,N
1503344755.9,286047003.9,N
1503344775.8,286047003.5,N
1503344795.6,286047005.0,N
1503344815.4,286047009.2,P
1503344835.3,286047005.0,N
1503344855.1,286047005.9,N
1503344856.0,286047005.9,N
1503344875.8,286047003.1,N
1503344895.7,286047006.0,N
1503344915.5,286047004.5,N
1503344935.3,286047006.0,N
1503344955.2,286047003.0,N
1503344975.9,286047007.3,P
1503344995.7,286047004.9,P
1503345015.6,286047006.5,P
1503345035.4,286047004.6,P
1503345055.2,286046999.3,N
1503345075.1,286046996.8,N
1503345076.0,286046996.8,N
1503345095.8,286046996.9,N
1503345115.6,286046996.9,N
1503345135.5,286046996.7,N
1503345155.3,286046997.2,N
1503345175.1,286046997.7,N
1503345195.9,286046999.8,N
1503345215.7,286047004.0,N
1503345235.5,286047001.6,N
1503345255.3,286047001.4,N
1503345275.2,286047005.4,N
1503345295.0,286047005.3,N
1503345295.9,286047005.3,N
1503345315.7,286047005.3,N
1503345335.6,286047003.4,N
1503345355.4,286047004.2,N
1503345375.2,286046999.8,N
1503345395.1,286046999.8,N
1503345396.0,286046999.8,N
1503345415.8,286046999.9,N
1503345435.6,286047000.4,N
1503345455.5,286047002.5,N
1503345475.3,286047000.4,N
1503345495.1,286047002.8,N
1503345515.9,286047001.5,N
1503345535.7,286047004.4,N
1503345555.5,286047004.1,N
1503345575.3,286047003.7,N
1503345595.2,286047004.0,N
