#timestamp,LO_Frequency,Hit 
1500912015.5,286047003.1,N
1500912035.3,286047007.0,Y
1500912055.1,286047005.1,N
1500912075.9,286047001.6,N
1500912095.7,286046998.6,N
1500912115.5,286046998.8,N
1500912135.4,286046997.7,N
1500912155.2,286046995.8,N
1500912175.0,286046994.0,N
1500912175.9,286046994.0,N
1500912195.8,286046993.2,N
1500912215.6,286046991.4,N
1500912235.4,286046987.2,Y
1500912255.4,286046987.2,Y
1500912275.3,286046988.5,N
1500912295.1,286046990.7,N
1500912315.8,286046990.3,N
1500912335.7,286046991.4,N
1500912355.5,286046988.9,N
1500912375.3,286046992.8,N
1500912395.2,286046991.6,N
1500912415.9,286046990.3,N
1500912435.7,286046993.1,N
1500912455.6,286046990.5,N
1500912475.4,286046990.4,N
1500912495.2,286046992.8,N
1500912515.0,286046994.4,N
1500912515.9,286046994.4,N
1500912535.8,286046991.8,N
1500912555.6,286046990.3,N
1500912575.4,286046992.6,N
1500912595.3,286046992.4,N
1500912615.1,286046990.4,N
1500912616.0,286046990.4,N
1500912635.8,286046989.4,N
1500912655.7,286046991.3,N
1500912675.5,286046991.0,N
1500912695.3,286046989.4,Y
1500912715.2,286046999.3,N
1500912735.9,286046997.1,N
1500912755.7,286046996.6,N
1500912775.6,286046999.6,N
1500912795.4,286046996.5,N
1500912815.2,286046995.5,N
1500912835.0,286046993.5,N
1500912836.0,286046993.5,N
1500912855.8,286046995.6,N
1500912875.6,286046995.7,N
1500912895.4,286046997.9,N
1500912915.3,286046995.0,N
1500912935.1,286046996.6,N
1500912955.8,286046997.8,N
1500912975.7,286046995.5,N
1500912995.5,286046997.1,N
1500913015.3,286046996.9,N
1500913035.2,286046995.3,N
1500913055.9,286046995.2,N
1500913075.7,286046995.3,N
1500913095.6,286046995.5,N
1500913115.4,286046993.6,N
1500913135.2,286046991.5,Y
1500913155.1,286046997.4,N
1500913156.0,286046997.4,N
1500913175.8,286046993.6,N
1500913195.6,286046994.7,N
1500913215.4,286046992.5,N
1500913235.3,286046992.6,N
1500913255.1,286046991.0,Y
1500913275.8,286046996.3,N
1500913295.7,286046998.0,N
1500913315.5,286046993.8,N
1500913335.3,286046992.8,N
1500913355.2,286046997.6,N
1500913375.9,286046997.9,N
1500913395.7,286046994.5,N
1500913415.6,286046996.4,N
1500913435.4,286046996.0,N
1500913455.2,286046991.7,Y
1500913475.1,286046995.8,N
1500913476.0,286046995.8,N
1500913495.8,286046995.7,N
1500913515.6,286046997.5,N
1500913535.5,286046993.4,Y
1500913555.3,286046999.0,N
1500913575.1,286047001.1,N
1500913595.9,286047000.4,N
1500913615.7,286047002.1,N
1500913635.5,286047000.6,N
1500913655.3,286047002.8,N
1500913675.2,286047000.4,N
1500913695.0,286046999.5,N
1500913695.9,286046999.5,N
1500913715.7,286046996.1,N
1500913735.6,286046997.7,N
1500913755.4,286046994.9,N
1500913775.2,286046997.8,N
1500913795.1,286046999.1,N
1500913796.0,286046999.1,N
1500913815.8,286046998.6,N
1500913835.6,286046998.3,N
1500913855.5,286046999.9,N
1500913875.3,286047000.3,N
1500913895.1,286047000.8,N
1500913915.9,286046999.4,N
1500913935.7,286047000.4,N
1500913955.5,286046997.8,N
1500913975.3,286046996.7,N
1500913995.2,286046995.8,N
1500914015.0,286047001.0,N
1500914015.9,286047001.0,N
1500914035.7,286046999.3,N
1500914055.6,286046998.5,N
1500914075.4,286046998.9,N
1500914095.2,286047000.0,N
1500914115.1,286046998.1,N
1500914116.0,286046998.1,N
1500914135.8,286046997.0,N
1500914155.6,286046995.3,N
1500914175.5,286046993.6,Y
1500914195.3,286046997.6,N
1500914215.1,286046997.9,N
1500914235.9,286046999.2,N
1500914255.7,286047000.8,N
1500914275.5,286046998.4,N
1500914295.3,286047000.4,N
1500914315.2,286047001.0,N
1500914335.0,286046996.5,N
1500914335.9,286046996.5,N
1500914355.7,286046997.3,N
1500914375.6,286046999.1,N
1500914395.4,286046997.6,N
1500914415.2,286046996.7,N
1500914435.1,286046999.5,N
1500914436.0,286046999.5,N
1500914455.8,286046997.8,N
1500914475.6,286046999.2,N
1500914495.5,286046997.1,N
1500914515.3,286046997.7,N
1500914535.1,286046995.4,N
1500914555.9,286046995.9,N
1500914575.7,286046993.3,Y
1500914595.5,286046997.2,N
1500914615.4,286046997.6,N
1500914635.2,286046997.7,N
1500914655.0,286046993.6,Y
1500914655.9,286046993.6,Y
1500914675.8,286046999.2,N
1500914695.6,286046998.4,N
1500914715.4,286046998.3,N
1500914735.3,286047002.3,N
1500914755.1,286047000.5,N
1500914756.0,286047000.5,N
1500914775.8,286046998.2,N
1500914795.7,286047000.8,N
1500914815.5,286047001.5,N
1500914835.3,286047004.2,N
1500914855.1,286047003.1,N
1500914875.9,286047003.4,N
1500914895.7,286047003.8,N
1500914915.5,286047000.1,N
1500914935.4,286047002.4,N
1500914955.2,286046999.2,N
1500914975.0,286046997.2,N
1500914975.9,286046997.2,N
1500914995.8,286046997.1,N
1500915015.6,286046999.4,N
1500915035.4,286046995.8,N
1500915055.3,286046998.0,N
1500915075.1,286046997.6,N
1500915076.0,286046997.6,N
1500915095.8,286046995.6,N
1500915115.7,286046996.4,N
1500915135.5,286046993.3,N
1500915155.3,286046997.6,N
1500915175.1,286046997.4,N
1500915195.9,286046997.9,N
1500915215.7,286046996.1,N
1500915235.5,286046993.0,N
1500915255.4,286046995.9,N
1500915275.2,286046993.4,N
1500915295.0,286046997.1,N
1500915295.9,286046997.1,N
1500915315.8,286046998.0,N
1500915335.6,286046997.6,N
1500915355.4,286046998.5,N
1500915375.3,286046999.9,N
1500915395.1,286047000.7,N
1500915396.0,286047000.7,N
1500915415.8,286047001.0,N
1500915435.6,286046999.3,N
1500915455.5,286046998.4,N
1500915475.3,286046998.1,N
1500915495.1,286046998.7,N
1500915515.9,286047000.1,N
1500915535.7,286047002.1,N
1500915555.5,286047000.5,N
1500915575.4,286047001.2,N
1500915595.2,286046998.1,N
