#timestamp,LO_Frequency,Hit,StdDev 
1523808015.7,286046998.2,N
1523808035.6,286046998.2,N
1523808055.4,286046998.4,N
1523808075.3,286047000.4,N
1523808095.1,286047002.4,N
1523808096.0,286047002.4,N
1523808145.9,286047000.7,E
1523808155.8,286046998.8,N
1523808175.6,286046999.0,P
1523808195.5,286047000.6,P
1523808215.3,286047000.9,N
1523808235.1,286046999.9,N
1523808255.9,286047000.0,N
1523808275.7,286047000.7,N
1523808295.5,286047000.7,N
1523808315.4,286046999.9,N
1523808335.2,286047001.0,N
1523808355.1,286047000.5,N
1523808356.0,286047000.5,N
1523808375.8,286047002.7,Y
1523808395.6,286047002.5,P
1523808415.5,286047002.5,N
1523808435.3,286046999.8,N
1523808455.1,286047002.7,N
1523808475.9,286047000.0,N
1523808495.7,286046999.7,N
1523808515.6,286047002.3,N
1523808535.4,286047002.5,N
1523808555.2,286047000.2,N
1523808575.1,286047000.2,N
1523808576.0,286047000.2,N
1523808595.8,286047000.1,N
1523808615.6,286047000.1,N
1523808635.5,286047004.4,Y
1523808655.3,286047002.8,P
1523808675.2,286047001.9,N
1523808695.9,286047000.2,N
1523808715.7,286047002.5,N
1523808735.6,286047002.8,N
1523808755.4,286047000.5,N
1523808775.2,286047001.1,N
1523808795.1,286046998.2,N
1523808796.0,286046998.2,N
1523808815.8,286046998.1,N
1523808835.7,286047000.6,N
1523808855.5,286047001.2,N
1523808875.3,286046998.3,N
1523808895.2,286047000.8,N
1523808915.0,286047001.2,N
1523808915.9,286047001.2,N
1523808935.7,286047000.6,N
1523808955.6,286047001.0,N
1523808975.4,286047000.7,N
1523808995.3,286047000.8,N
1523809015.1,286046999.9,N
1523809016.0,286046999.9,N
1523809035.8,286046999.9,N
1523809055.7,286046999.7,N
1523809075.5,286046999.7,N
1523809095.4,286047000.1,N
1523809115.2,286047001.5,N
1523809135.0,286047001.8,N
1523809135.9,286047001.8,N
1523809155.8,286047003.7,N
1523809175.6,286047004.3,Y
1523809195.5,286047002.0,P
1523809215.3,286047004.0,P
1523809235.1,286047002.5,N
1523809255.9,286047002.7,N
1523809275.7,286046999.9,N
1523809295.5,286046998.2,N
1523809315.4,286046998.4,N
1523809335.2,286046998.4,N
1523809355.1,286046998.2,N
1523809356.0,286046998.2,N
1523809375.8,286046998.8,N
1523809395.6,286047000.5,N
1523809415.5,286047001.1,N
1523809435.3,286047000.3,N
1523809455.2,286047001.0,N
1523809475.9,286046999.7,N
1523809495.7,286047000.3,N
1523809515.6,286047001.9,N
1523809535.4,286047002.2,N
1523809555.2,286047002.0,N
1523809575.1,286047002.7,N
1523809576.0,286047002.7,N
1523809595.8,286047000.1,N
1523809615.7,286047002.6,N
1523809635.5,286046999.7,N
1523809655.3,286047001.0,N
1523809675.2,286047000.4,N
1523809695.0,286047002.8,N
1523809695.9,286047002.8,N
1523809715.8,286047001.6,N
1523809735.6,286047003.5,N
1523809755.4,286047005.6,Y
1523809775.3,286047002.1,P
1523809795.1,286047002.0,P
1523809815.9,286047002.3,P
1523809835.7,286046999.7,N
1523809855.5,286047002.3,N
1523809875.4,286047002.2,N
1523809895.2,286047000.0,N
1523809915.0,286047002.0,N
1523809915.9,286047002.0,N
1523809935.8,286047003.7,Y
1523809955.6,286046999.9,P
1523809975.5,286047000.4,N
1523809995.3,286046998.5,N
1523810015.1,286046997.2,N
1523810035.9,286046999.3,N
1523810055.7,286046998.7,N
1523810075.5,286047000.5,N
1523810095.4,286047000.6,N
1523810115.2,286047002.8,N
1523810135.1,286047002.3,N
1523810136.0,286047002.3,N
1523810155.8,286047001.4,N
1523810175.6,286047002.2,N
1523810195.5,286047000.3,N
1523810215.3,286047000.9,N
1523810235.1,286046998.1,N
1523810255.9,286046998.1,N
1523810275.7,286046998.8,N
1523810295.6,286047000.9,N
1523810315.4,286047000.4,N
1523810335.2,286047000.2,N
1523810355.1,286047001.6,N
1523810356.0,286047001.6,N
1523810375.8,286047002.7,N
1523810395.6,286047002.8,N
1523810415.5,286047002.3,N
1523810435.3,286047000.5,N
1523810455.2,286046998.4,N
1523810475.9,286046998.2,N
1523810495.7,286046998.5,N
1523810515.6,286047000.6,N
1523810535.4,286047000.7,N
1523810555.2,286047001.2,N
1523810575.1,286047001.1,N
1523810576.0,286047001.1,N
1523810595.8,286047000.7,N
1523810615.7,286047001.1,N
1523810635.5,286047001.2,N
1523810655.3,286047000.0,N
1523810675.2,286047000.1,N
1523810695.0,286047000.0,N
1523810695.9,286047000.0,N
1523810715.8,286046998.3,N
1523810735.6,286046999.4,N
1523810755.4,286046999.1,N
1523810775.3,286046998.9,N
1523810795.1,286046998.7,N
1523810815.8,286047000.5,N
1523810835.7,286047000.8,N
1523810855.5,286046998.7,N
1523810875.4,286046996.6,N
1523810895.2,286046999.2,N
1523810915.0,286046998.6,N
1523810915.9,286046998.6,N
1523810935.8,286047000.7,N
1523810955.6,286047001.2,N
1523810975.4,286046999.4,N
1523810995.3,286046998.4,N
1523811015.1,286046998.4,N
1523811035.9,286046996.5,Y
1523811055.7,286046996.9,P
1523811075.5,286046997.4,N
1523811095.4,286046996.6,N
1523811115.2,286046997.0,N
1523811135.0,286046997.0,N
1523811135.9,286046997.0,N
1523811155.8,286046999.4,N
1523811175.6,286047001.0,N
1523811195.5,286047000.3,N
1523811215.3,286047000.2,N
1523811235.1,286047000.3,N
1523811255.9,286046998.6,N
1523811275.7,286047000.4,N
1523811295.5,286047000.5,N
1523811315.4,286046999.7,N
1523811335.2,286046999.9,N
1523811355.1,286046999.7,N
1523811356.0,286046999.7,N
1523811375.8,286046999.7,N
1523811395.6,286047002.2,N
1523811415.5,286046999.7,N
1523811435.3,286047000.0,N
1523811455.2,286047000.3,N
1523811475.0,286047001.0,N
1523811475.9,286047001.0,N
1523811495.7,286047001.1,N
1523811515.6,286046998.3,N
1523811535.4,286047002.7,N
1523811555.3,286047002.1,N
1523811575.1,286047003.5,N
1523811595.8,286047003.7,N
