#timestamp,LO_Frequency,Hit,Temp,Hum 
1487052015.4,286047002.3,N,0.0,0.0
1487052035.2,286047002.8,N,0.0,0.0
1487052055.0,286047000.5,N,0.0,0.0
1487052055.9,286047000.5,N,0.0,0.0
1487052075.8,286047000.3,N,0.0,0.0
1487052095.6,286047000.4,N,0.0,0.0
1487052115.4,286046998.8,N,0.0,0.0
1487052135.3,286046998.4,N,0.0,0.0
1487052155.1,286046998.9,N,0.0,0.0
1487052175.8,286046997.8,N,0.0,0.0
1487052195.7,286046997.7,N,0.0,0.0
1487052215.5,286046998.0,N,0.0,0.0
1487052235.3,286046995.4,N,0.0,0.0
1487052255.2,286046996.1,N,0.0,0.0
1487052275.9,286046995.0,N,0.0,0.0
1487052295.7,286046995.2,N,0.0,0.0
1487052315.6,286046995.6,N,0.0,0.0
1487052335.4,286046995.4,N,0.0,0.0
1487052355.2,286046995.1,N,0.0,0.0
1487052375.0,286046996.1,N,0.0,0.0
1487052376.0,286046996.1,N,0.0,0.0
1487052395.8,286046997.9,N,0.0,0.0
1487052415.6,286046995.1,N,0.0,0.0
1487052435.5,286046995.0,Y,0.0,0.0
1487052455.3,286047002.7,N,0.0,0.0
1487052475.1,286047001.5,N,0.0,0.0
1487052476.0,286047001.5,N,0.0,0.0
1487052495.8,286047002.2,N,0.0,0.0
1487052515.7,286047002.3,N,0.0,0.0
1487052535.5,286047000.3,N,0.0,0.0
1487052555.3,286046998.4,N,0.0,0.0
1487052575.2,286046996.8,N,0.0,0.0
1487052595.9,286046995.0,N,0.0,0.0
1487052615.7,286046994.9,N,0.0,0.0
1487052635.5,286046995.2,N,0.0,0.0
1487052655.4,286046995.1,N,0.0,0.0
1487052675.2,286046997.9,N,0.0,0.0
1487052695.0,286046997.6,N,0.0,0.0
1487052695.9,286046997.6,N,0.0,0.0
1487052715.8,286046997.5,N,0.0,0.0
1487052735.6,286046995.0,N,0.0,0.0
1487052755.4,286046996.0,N,0.0,0.0
1487052775.3,286046995.7,N,0.0,0.0
1487052795.1,286046993.3,N,0.0,0.0
1487052815.8,286046994.4,N,0.0,0.0
1487052835.7,286046993.1,N,0.0,0.0
1487052855.5,286046991.3,Y,0.0,0.0
1487052875.3,286046994.6,N,0.0,0.0
1487052895.2,286046994.5,N,0.0,0.0
1487052915.0,286046994.0,N,0.0,0.0
1487052915.9,286046994.0,Y,0.0,0.0
1487052935.8,286046999.4,N,0.0,0.0
1487052955.6,286046999.6,N,0.0,0.0
1487052975.4,286046996.7,N,0.0,0.0
1487052995.2,286046999.2,N,0.0,0.0
1487053015.1,286046999.1,N,0.0,0.0
1487053016.0,286046999.1,N,0.0,0.0
1487053035.8,286046997.0,N,0.0,0.0
1487053055.6,286046996.9,N,0.0,0.0
1487053075.6,286046996.9,N,0.0,0.0
1487053095.4,286046997.1,N,0.0,0.0
1487053115.3,286046997.1,N,0.0,0.0
1487053135.1,286046995.0,N,0.0,0.0
1487053136.0,286046995.0,N,0.0,0.0
1487053155.8,286046995.1,N,0.0,0.0
1487053175.7,286046995.8,N,0.0,0.0
1487053195.5,286046995.1,N,0.0,0.0
1487053215.3,286046995.7,N,0.0,0.0
1487053235.2,286046995.0,N,0.0,0.0
1487053255.0,286046997.7,N,0.0,0.0
1487053255.9,286046997.7,N,0.0,0.0
1487053275.8,286046997.1,N,0.0,0.0
1487053295.6,286046995.1,Y,0.0,0.0
1487053315.4,286046998.5,N,0.0,0.0
1487053335.3,286047000.3,N,0.0,0.0
1487053355.1,286047000.3,N,0.0,0.0
1487053375.8,286046998.1,N,0.0,0.0
1487053395.7,286046998.4,N,0.0,0.0
1487053415.5,286046998.8,N,0.0,0.0
1487053435.3,286046998.5,N,0.0,0.0
1487053455.2,286046998.3,N,0.0,0.0
1487053475.9,286047001.2,N,0.0,0.0
1487053495.7,286047000.8,N,0.0,0.0
1487053515.6,286046998.2,N,0.0,0.0
1487053535.4,286046999.4,N,0.0,0.0
1487053555.2,286046999.4,N,0.0,0.0
1487053575.1,286046998.8,N,0.0,0.0
1487053576.0,286046998.8,N,0.0,0.0
1487053595.8,286046999.0,N,0.0,0.0
1487053615.6,286046997.0,N,0.0,0.0
1487053635.5,286046997.3,N,0.0,0.0
1487053655.3,286046995.3,Y,0.0,0.0
1487053675.2,286046996.7,N,0.0,0.0
1487053695.0,286046996.7,N,0.0,0.0
1487053695.9,286046996.7,N,0.0,0.0
1487053715.8,286046995.9,N,0.0,0.0
1487053735.6,286046995.4,Y,0.0,0.0
1487053755.4,286046998.8,N,0.0,0.0
1487053775.3,286046999.1,N,0.0,0.0
1487053795.1,286046996.8,N,0.0,0.0
1487053815.8,286046996.8,N,0.0,0.0
1487053835.7,286046999.1,N,0.0,0.0
1487053855.5,286046999.6,N,0.0,0.0
1487053875.3,286046999.3,N,0.0,0.0
1487053895.2,286046996.7,N,0.0,0.0
1487053915.9,286046995.7,N,0.0,0.0
1487053935.7,286046997.0,N,0.0,0.0
1487053955.6,286046996.6,N,0.0,0.0
1487053975.4,286046996.8,N,0.0,0.0
1487053995.2,286046995.0,Y,0.0,0.0
1487054015.1,286046999.6,N,0.0,0.0
1487054016.0,286046999.6,N,0.0,0.0
1487054035.8,286047000.2,N,0.0,0.0
1487054055.6,286047000.6,N,0.0,0.0
1487054075.5,286046998.5,N,0.0,0.0
1487054095.3,286046998.6,N,0.0,0.0
1487054115.1,286046998.7,N,0.0,0.0
1487054135.9,286046998.1,N,0.0,0.0
1487054155.7,286046998.4,N,0.0,0.0
1487054175.5,286046998.8,N,0.0,0.0
1487054195.4,286046999.1,N,0.0,0.0
1487054215.2,286047001.2,N,0.0,0.0
1487054235.0,286046999.5,N,0.0,0.0
1487054235.9,286046999.5,N,0.0,0.0
1487054255.8,286046997.7,N,0.0,0.0
1487054275.6,286046999.3,N,0.0,0.0
1487054295.4,286046996.9,N,0.0,0.0
1487054315.9,286046996.6,N,0.0,0.0
1487054335.7,286046996.5,N,0.0,0.0
1487054355.5,286046997.2,N,0.0,0.0
1487054375.4,286046996.5,N,0.0,0.0
1487054395.2,286046996.8,N,0.0,0.0
1487054415.6,286046996.8,N,0.0,0.0
1487054435.4,286046997.0,N,0.0,0.0
1487054455.3,286046997.1,N,0.0,0.0
1487054475.1,286046997.3,N,0.0,0.0
1487054476.0,286046997.3,N,0.0,0.0
1487054495.8,286046996.6,N,0.0,0.0
1487054515.7,286046997.1,N,0.0,0.0
1487054535.5,286046996.5,N,0.0,0.0
1487054555.3,286046998.4,N,0.0,0.0
1487054575.2,286047000.7,N,0.0,0.0
1487054595.9,286046998.7,N,0.0,0.0
1487054615.7,286047000.6,N,0.0,0.0
1487054635.5,286047000.6,N,0.0,0.0
1487054655.4,286047002.6,N,0.0,0.0
1487054675.2,286047000.2,N,0.0,0.0
1487054695.0,286047000.3,N,0.0,0.0
1487054695.9,286047000.3,N,0.0,0.0
1487054715.8,286046998.7,N,0.0,0.0
1487054735.6,286046999.0,N,0.0,0.0
1487054755.4,286046999.5,N,0.0,0.0
1487054775.3,286046997.2,N,0.0,0.0
1487054795.1,286046997.8,N,0.0,0.0
1487054815.8,286046997.7,N,0.0,0.0
1487054835.7,286046995.4,N,0.0,0.0
1487054855.5,286046996.2,N,0.0,0.0
1487054875.3,286046995.5,N,0.0,0.0
1487054895.2,286046993.7,Y,0.0,0.0
1487054915.0,286046996.0,N,0.0,0.0
1487054915.9,286046996.0,N,0.0,0.0
1487054935.7,286046996.4,N,0.0,0.0
1487054955.6,286046996.5,N,0.0,0.0
1487054975.4,286046992.4,Y,0.0,0.0
1487054995.6,286046998.3,N,0.0,0.0
1487055015.4,286046993.6,N,0.0,0.0
1487055035.3,286046993.6,N,0.0,0.0
1487055055.1,286046994.0,N,0.0,0.0
1487055056.0,286046994.0,N,0.0,0.0
1487055075.8,286046993.9,N,0.0,0.0
1487055095.7,286046993.5,N,0.0,0.0
1487055115.5,286047000.5,N,0.0,0.0
1487055135.3,286046997.8,N,0.0,0.0
1487055155.2,286046998.5,N,0.0,0.0
1487055175.9,286046997.6,N,0.0,0.0
1487055195.7,286046995.4,N,0.0,0.0
1487055215.6,286046993.4,Y,0.0,0.0
1487055235.4,286046998.7,N,0.0,0.0
1487055255.2,286046996.6,N,0.0,0.0
1487055275.1,286046996.8,N,0.0,0.0
1487055276.0,286046996.8,N,0.0,0.0
1487055295.8,286046999.4,N,0.0,0.0
1487055315.6,286046996.9,N,0.0,0.0
1487055335.4,286046999.1,N,0.0,0.0
1487055355.3,286046995.0,N,0.0,0.0
1487055375.1,286046997.5,N,0.0,0.0
1487055376.0,286046997.5,N,0.0,0.0
1487055395.8,286046996.2,N,0.0,0.0
1487055415.7,286046997.5,N,0.0,0.0
1487055435.5,286046996.7,N,0.0,0.0
1487055455.3,286046999.2,N,0.0,0.0
1487055475.2,286046998.8,N,0.0,0.0
1487055495.9,286046998.6,N,0.0,0.0
1487055515.7,286046998.7,N,0.0,0.0
1487055535.5,286046996.9,N,0.0,0.0
1487055555.4,286046996.5,N,0.0,0.0
1487055575.2,286046997.2,N,0.0,0.0
1487055595.0,286046997.3,N,0.0,0.0
1487055595.9,286046997.3,N,0.0,0.0
