#timestamp,LO_Frequency,Hit,StdDev 
1549141215.4,286046998.9,N
1549141235.2,286047000.3,N
1549141255.1,286047002.2,N
1549141256.0,286047002.2,N
1549141275.8,286047002.1,N
1549141295.6,286047001.4,N
1549141315.5,286047001.6,N
1549141335.3,286047002.3,N
1549141355.1,286047002.7,N
1549141375.9,286047002.5,N
1549141395.7,286047003.5,Y
1549141415.6,286047001.4,P
1549141435.4,286047002.7,P
1549141455.2,286047004.2,P
1549141475.1,286047004.6,Y
1549141476.0,286047004.6,P
1549141495.8,286047003.6,P
1549141515.7,286047002.6,P
1549141535.5,286047001.6,N
1549141555.3,286047001.4,N
1549141575.2,286047000.9,N
1549141595.0,286046998.2,N
1549141595.9,286046998.2,N
1549141615.7,286046998.9,N
1549141635.6,286046996.5,N
1549141655.4,286046997.2,N
1549141675.3,286046999.1,N
1549141695.1,286047000.2,N
1549141696.0,286047000.2,N
1549141715.8,286046998.4,N
1549141735.7,286046996.6,N
1549141755.5,286046999.0,N
1549141775.3,286046998.1,N
1549141795.2,286047000.6,N
1549141815.0,286047000.9,N
1549141815.9,286047000.9,N
1549141835.8,286047000.8,N
1549141855.6,286046999.6,N
1549141875.4,286047002.7,N
1549141895.3,286046998.1,N
1549141915.1,286046998.8,N
1549141935.9,286047001.2,N
1549141955.7,286046998.9,N
1549141975.5,286047001.0,N
1549141995.4,286047003.5,N
1549142015.2,286047002.2,N
1549142035.0,286047001.0,N
1549142035.9,286047001.0,N
1549142055.8,286047001.2,N
1549142075.6,286047000.8,N
1549142095.5,286046998.4,N
1549142115.3,286046999.2,N
1549142135.1,286046996.7,N
1549142155.9,286046999.2,N
1549142175.7,286046998.2,N
1549142195.5,286047002.7,N
1549142215.4,286047000.8,N
1549142235.2,286046997.2,N
1549142255.1,286046999.6,N
1549142256.0,286046999.6,N
1549142275.8,286046999.6,N
1549142295.6,286047001.0,N
1549142315.5,286046999.9,N
1549142335.3,286047000.0,N
1549142355.2,286046998.2,N
1549142375.9,286047001.2,N
1549142395.7,286046998.8,N
1549142415.6,286046998.9,N
1549142435.4,286046998.3,N
1549142455.2,286047000.2,N
1549142475.1,286047001.9,N
1549142476.0,286047001.9,N
1549142495.8,286047000.2,N
1549142515.7,286047000.9,N
1549142535.5,286047000.5,N
1549142555.3,286046998.1,N
1549142575.2,286046996.5,N
1549142595.0,286046999.2,N
1549142595.9,286046999.2,N
1549142615.8,286046999.6,N
1549142635.6,286047001.1,N
1549142655.4,286046999.4,N
1549142675.3,286046998.3,N
1549142695.1,286046998.9,N
1549142715.8,286046998.8,N
1549142735.7,286046997.5,N
1549142755.5,286046997.7,N
1549142775.4,286046995.0,Y
1549142795.2,286046997.7,P
1549142815.0,286046996.9,P
1549142815.9,286046996.9,N
1549142835.8,286046999.0,N
1549142855.6,286046996.9,N
1549142875.4,286046999.0,N
1549142895.3,286046999.4,N
1549142915.1,286046999.2,N
1549142935.9,286046999.0,N
1549142955.7,286046997.0,N
1549142975.5,286046999.5,N
1549142995.4,286046997.7,N
1549143015.2,286046997.3,N
1549143035.1,286046995.3,Y
1549143036.0,286046995.3,P
1549143055.8,286046999.2,N
1549143075.6,286047000.6,N
1549143095.5,286046998.7,N
1549143115.3,286046999.6,N
1549143135.1,286046996.8,N
1549143155.9,286046999.4,N
1549143175.7,286046998.7,N
1549143195.6,286046998.8,N
1549143215.4,286046996.6,N
1549143235.2,286046999.5,N
1549143255.1,286046996.5,N
1549143256.0,286046996.5,N
1549143275.8,286046999.6,N
1549143295.6,286046999.4,N
1549143315.5,286046999.1,N
1549143335.3,286046996.6,N
1549143355.2,286046996.9,N
1549143375.9,286046996.9,N
1549143395.7,286046999.2,N
1549143415.6,286046997.0,N
1549143435.4,286046997.3,N
1549143455.2,286046997.6,N
1549143475.1,286046995.6,Y
1549143476.0,286046995.6,P
1549143495.8,286046997.4,N
1549143515.7,286046997.1,N
1549143535.5,286046997.8,N
1549143555.3,286046999.3,N
1549143575.2,286046999.5,N
1549143595.0,286046998.3,N
1549143595.9,286046998.3,N
1549143615.8,286046998.8,N
1549143635.6,286046999.4,N
1549143655.4,286046996.9,N
1549143675.3,286046996.5,Y
1549143695.1,286046998.3,P
1549143715.8,286047000.6,P
1549143735.7,286046998.2,N
1549143755.5,286046998.2,N
1549143775.4,286047000.7,N
1549143795.2,286047001.7,N
1549143815.0,286047001.7,N
1549143815.9,286047001.7,N
1549143835.8,286047002.2,N
1549143855.6,286047000.6,N
1549143875.4,286047000.3,N
1549143895.3,286047000.3,N
1549143915.1,286047000.3,N
1549143935.9,286046998.3,N
1549143955.7,286047001.0,N
1549143975.5,286047000.7,N
1549143995.4,286047001.2,N
1549144015.2,286047002.4,N
1549144035.1,286047002.5,N
1549144036.0,286047002.5,N
1549144055.8,286047002.6,N
1549144075.6,286047001.6,N
1549144095.5,286047005.8,Y
1549144115.3,286047003.8,P
1549144135.1,286047002.5,N
1549144155.9,286047002.5,N
1549144175.7,286047001.8,N
1549144195.6,286047001.4,N
1549144215.4,286047001.8,N
1549144235.2,286047001.7,N
1549144255.1,286047004.1,Y
1549144256.0,286047004.1,P
1549144275.8,286047002.7,N
1549144295.7,286047004.3,P
1549144315.5,286047003.6,Y
1549144335.3,286046999.3,P
1549144355.2,286046996.5,N
1549144375.0,286046996.5,N
1549144375.9,286046996.5,N
1549144395.8,286046997.2,N
1549144415.6,286046998.2,N
1549144435.4,286047000.8,N
1549144455.3,286046996.7,N
1549144475.1,286046997.0,N
1549144495.8,286046997.5,N
1549144515.7,286046997.7,N
1549144535.5,286046995.7,N
1549144555.3,286046998.3,N
1549144575.2,286046997.0,N
1549144595.0,286047001.2,N
1549144595.9,286047001.2,N
1549144615.8,286046998.2,N
1549144635.6,286046998.8,N
1549144655.4,286046998.8,N
1549144675.3,286046996.6,N
1549144695.1,286046999.6,N
1549144715.9,286046996.7,N
1549144735.7,286046996.8,N
1549144755.5,286046996.8,N
1549144775.4,286046997.0,N
1549144795.2,286046996.7,N
