#timestamp,LO_Frequency,Hit 
1505484015.0,286046997.6,N
1505484015.9,286046997.6,N
1505484035.8,286046995.6,N
1505484055.6,286046996.1,N
1505484075.5,286046992.3,N
1505484095.3,286046991.2,N
1505484115.1,286046989.8,N
1505484135.9,286046988.2,N
1505484155.7,286046984.6,N
1505484175.5,286046983.9,N
1505484195.4,286046982.3,N
1505484215.2,286046983.0,N
1505484235.1,286046983.3,N
1505484236.0,286046983.3,N
1505484255.8,286046984.6,N
1505484275.6,286046982.2,P
1505484295.5,286046992.6,N
1505484315.3,286046993.5,N
1505484335.2,286046993.6,N
1505484355.9,286046993.7,N
1505484375.7,286046994.6,N
1505484395.6,286046991.9,N
1505484415.4,286046990.1,N
1505484435.2,286046990.4,N
1505484455.1,286046988.6,P
1505484456.0,286046988.6,P
1505484475.8,286046997.5,N
1505484495.7,286046997.4,N
1505484515.5,286046997.9,N
1505484535.3,286046995.6,N
1505484555.2,286046995.9,N
1505484575.0,286046995.5,N
1505484575.9,286046995.5,N
1505484595.8,286046994.0,N
1505484615.6,286046994.6,N
1505484635.4,286046990.5,P
1505484655.3,286046995.6,N
1505484675.1,286046995.7,N
1505484695.9,286046994.2,N
1505484715.7,286046994.8,N
1505484735.5,286046992.2,P
1505484755.4,286046999.4,N
1505484775.2,286046997.2,N
1505484795.1,286046997.3,N
1505484796.0,286046997.3,N
1505484815.8,286046995.4,N
1505484835.6,286046996.4,N
1505484855.5,286046994.5,N
1505484875.3,286046993.7,P
1505484895.1,286047001.0,N
1505484915.9,286047002.2,N
1505484935.7,286047004.7,N
1505484955.6,286047007.6,N
1505484975.4,286047006.4,N
1505484995.2,286047008.7,N
1505485015.1,286047009.1,N
1505485016.0,286047009.1,N
1505485035.8,286047009.6,N
1505485055.7,286047008.0,N
1505485075.5,286047006.1,N
1505485095.3,286047004.5,N
1505485115.2,286047005.2,N
1505485135.0,286047005.9,N
1505485135.9,286047005.9,N
1505485155.8,286047005.1,N
1505485175.6,286047007.4,N
1505485195.4,286047007.9,N
1505485215.3,286047008.5,N
1505485235.1,286047006.1,N
1505485255.8,286047006.9,N
1505485275.7,286047006.4,N
1505485295.5,286047007.1,N
1505485315.4,286047004.8,N
1505485335.2,286047005.8,N
1505485355.0,286047005.5,N
1505485355.9,286047005.5,N
1505485375.8,286047003.3,N
1505485395.6,286047004.2,N
1505485415.5,286047003.6,N
1505485435.3,286047003.8,N
1505485455.1,286047003.9,N
1505485475.9,286047003.9,N
1505485495.7,286047001.9,N
1505485515.5,286047002.4,N
1505485535.4,286046999.7,N
1505485555.2,286047002.8,N
1505485575.1,286047002.3,N
1505485576.0,286047002.3,N
1505485595.8,286047001.0,N
1505485615.6,286047000.7,N
1505485635.5,286047000.4,N
1505485655.3,286047003.8,N
1505485675.2,286047007.6,P
1505485695.9,286047000.6,N
1505485715.7,286047000.9,N
1505485735.6,286046999.4,N
1505485755.4,286046998.9,N
1505485775.3,286046997.6,N
1505485795.1,286046995.5,N
1505485796.0,286046995.5,N
1505485815.8,286046996.3,N
1505485835.7,286046996.0,N
1505485855.5,286046995.8,N
1505485875.4,286046995.8,N
1505485895.2,286046996.2,N
1505485915.0,286046997.9,N
1505485915.9,286046997.9,N
1505485935.8,286046996.8,N
1505485955.6,286046997.4,N
1505485975.5,286046997.3,N
1505485995.3,286047002.2,N
1505486015.1,286047002.5,N
1505486035.9,286046998.3,N
1505486055.7,286046998.8,N
1505486075.5,286046998.3,N
1505486095.4,286047001.6,N
1505486115.2,286047003.0,N
1505486135.1,286047004.1,N
1505486136.0,286047004.1,N
1505486155.8,286047003.5,N
1505486175.6,286047003.0,N
1505486195.5,286047007.2,N
1505486215.3,286047006.0,N
1505486235.1,286047001.5,N
1505486255.9,286046999.9,N
1505486275.7,286047002.8,N
1505486295.6,286047000.3,N
1505486315.4,286046999.2,N
1505486335.2,286046997.2,N
1505486355.1,286046997.6,N
1505486356.0,286046997.6,N
1505486375.8,286046995.7,N
1505486395.7,286046998.5,N
1505486415.5,286046998.5,N
1505486435.3,286046996.7,N
1505486455.2,286046995.3,N
1505486475.0,286046997.6,N
1505486475.9,286046997.6,N
1505486495.8,286046997.5,N
1505486515.6,286046995.6,N
1505486535.4,286046994.3,N
1505486555.3,286046993.1,N
1505486575.1,286046992.7,N
1505486595.8,286046990.6,N
1505486615.7,286046990.7,N
1505486635.5,286046990.1,N
1505486655.4,286046992.5,N
1505486675.2,286046991.0,N
1505486695.0,286046989.0,N
1505486695.9,286046989.0,N
1505486715.8,286046989.3,N
1505486735.6,286046988.9,N
1505486755.4,286046988.7,N
1505486775.3,286046989.7,N
1505486795.1,286046989.5,N
1505486815.9,286046990.6,N
1505486835.7,286046994.2,N
1505486855.5,286046999.7,N
1505486875.4,286047006.8,N
1505486895.2,286047006.4,N
1505486915.1,286047007.3,N
1505486916.0,286047007.3,N
1505486935.8,286047005.2,N
1505486955.6,286047009.8,N
1505486975.5,286047010.2,N
1505487025.3,286047014.9,E
1505487035.3,286047006.8,N
1505487055.1,286046998.7,P
1505487056.0,286046998.7,N
1505487075.8,286046998.7,N
1505487095.7,286046998.9,N
1505487115.5,286046998.1,N
1505487135.4,286047001.5,N
1505487155.2,286047001.4,N
1505487175.0,286047008.9,P
1505487175.9,286047008.9,N
1505487195.8,286047005.7,N
1505487215.6,286047008.6,N
1505487235.4,286047008.7,N
1505487255.3,286047013.3,P
1505487275.1,286047006.9,N
1505487295.9,286047008.1,N
1505487315.7,286047009.5,P
1505487335.6,286047001.6,P
1505487355.4,286047004.0,N
1505487375.2,286047000.3,N
1505487395.1,286046997.2,N
1505487396.0,286046997.2,N
1505487415.8,286046995.9,N
1505487435.6,286046990.1,N
1505487455.5,286046988.9,N
1505487475.3,286046987.1,N
1505487495.2,286046987.5,N
1505487515.9,286046986.1,N
1505487535.7,286046984.2,N
1505487555.6,286046984.7,N
1505487575.4,286046981.0,N
1505487595.3,286046979.0,N
