#timestamp,LO_Frequency,Hit,StdDev 
1591664415.2,286047003.2,P
1591664435.0,286047006.3,P
1591664435.9,286047006.3,N
1591664455.8,286047008.7,Y
1591664475.6,286047001.7,P
1591664495.4,286046998.1,N
1591664515.3,286047001.0,N
1591664535.1,286046999.5,N
1591664555.8,286046996.7,N
1591664575.7,286046995.6,N
1591664595.5,286046993.9,N
1591664615.4,286046996.0,N
1591664635.2,286046992.0,N
1591664655.0,286046993.3,N
1591664655.9,286046993.3,N
1591664675.8,286046997.6,N
1591664695.6,286046994.6,N
1591664715.4,286046994.5,N
1591664735.3,286046992.2,N
1591664755.1,286046992.1,N
1591664775.9,286046992.3,N
1591664795.7,286046990.7,N
1591664815.5,286046991.8,N
1591664835.4,286046993.9,N
1591664855.2,286046992.8,N
1591664875.0,286046988.6,Y
1591664875.9,286046988.6,P
1591664895.8,286046990.3,N
1591664915.6,286046991.0,P
1591664935.5,286046992.5,Y
1591664955.3,286047005.5,P
1591664975.1,286047007.4,N
1591664995.9,286047007.7,N
1591665015.7,286047009.9,N
1591665035.5,286047008.4,N
1591665055.4,286047008.2,N
1591665075.2,286047010.5,N
1591665095.1,286047009.4,N
1591665096.0,286047009.4,N
1591665115.8,286047009.8,N
1591665135.6,286047009.6,N
1591665155.5,286047010.7,N
1591665175.3,286047011.1,N
1591665195.1,286047009.7,N
1591665215.9,286047012.0,N
1591665235.7,286047013.5,N
1591665255.6,286047013.4,N
1591665275.4,286047012.4,N
1591665295.2,286047009.5,N
1591665315.1,286047009.6,N
1591665316.0,286047009.6,N
1591665335.8,286047010.1,N
1591665355.6,286047006.2,N
1591665375.5,286047006.5,N
1591665395.3,286047007.0,N
1591665415.2,286047006.5,N
1591665435.9,286047008.7,N
1591665455.7,286047005.2,N
1591665475.6,286047006.7,N
1591665495.4,286047004.6,N
1591665515.2,286047010.6,Y
1591665535.1,286047001.9,P
1591665536.0,286047001.9,N
1591665555.8,286047001.7,N
1591665575.7,286047002.2,N
1591665595.5,286047000.3,N
1591665615.3,286047001.0,N
1591665635.2,286047003.9,N
1591665655.0,286047004.3,N
1591665655.9,286047004.3,N
1591665675.7,286047001.5,N
1591665695.6,286047003.4,N
1591665715.4,286047003.2,N
1591665735.3,286047005.1,N
1591665755.1,286047008.9,Y
1591665775.8,286047005.9,P
1591665795.7,286047004.9,P
1591665815.5,286047008.9,P
1591665835.4,286047010.8,Y
1591665855.2,286047006.7,P
1591665875.0,286047006.8,P
1591665875.9,286047006.8,P
1591665895.8,286047008.0,Y
1591665915.6,286047004.0,P
1591665935.5,286047001.6,N
1591665955.3,286047003.5,N
1591665975.1,286047001.5,N
1591665995.9,286047002.3,N
1591666015.7,286047001.8,N
1591666035.5,286047002.1,N
1591666055.4,286047000.6,N
1591666075.2,286046999.7,N
1591666095.1,286047000.5,N
1591666096.0,286047000.5,N
1591666115.8,286047004.3,N
1591666135.6,286046999.7,N
1591666155.5,286047002.2,N
1591666175.3,286047006.0,Y
1591666195.1,286047002.1,P
1591666215.9,286047003.1,P
1591666235.7,286047001.5,P
1591666255.6,286046998.1,Y
1591666275.4,286046998.4,P
1591666295.2,286047000.9,N
1591666315.1,286046997.8,N
1591666316.0,286046997.8,N
1591666335.8,286046998.9,N
1591666355.6,286047000.7,N
1591666375.5,286047004.4,N
1591666395.3,286047003.8,N
1591666415.2,286047003.3,N
1591666435.9,286047003.9,N
1591666455.7,286047001.8,N
1591666475.6,286047004.3,N
1591666495.4,286047003.8,N
1591666515.3,286046999.8,N
1591666535.1,286046998.1,N
1591666536.0,286046998.1,N
1591666555.8,286047002.4,N
1591666575.7,286046999.7,N
1591666595.5,286047001.1,N
1591666615.3,286046998.1,N
1591666635.2,286046999.8,N
1591666655.0,286047002.7,N
1591666655.9,286047002.7,N
1591666675.8,286047002.5,N
1591666695.6,286046999.2,N
1591666715.4,286046996.4,N
1591666735.3,286046996.0,N
1591666755.1,286046995.0,N
1591666775.8,286047000.4,N
1591666795.7,286047001.1,N
1591666815.5,286046999.7,N
1591666835.4,286046998.1,N
1591666855.2,286047000.0,N
1591666875.0,286047000.6,N
1591666875.9,286047000.6,N
1591666895.8,286046998.1,N
1591666915.6,286047000.5,N
1591666935.5,286046997.1,N
1591666955.3,286046998.6,N
1591666975.1,286046996.8,N
1591666995.9,286046998.7,N
1591667015.7,286046998.9,N
1591667035.5,286046994.4,N
1591667055.4,286046990.8,Y
1591667075.2,286046992.2,P
1591667095.1,286046989.1,P
1591667096.0,286046989.1,N
1591667115.8,286046989.4,N
1591667135.6,286046989.8,N
1591667155.5,286046992.8,N
1591667175.3,286046992.9,N
1591667195.1,286046992.4,N
1591667215.9,286046992.0,N
1591667235.7,286046996.4,N
1591667255.5,286046996.1,N
1591667275.4,286046996.2,N
1591667295.2,286046997.5,N
1591667315.1,286047001.2,N
1591667316.0,286047001.2,N
1591667335.8,286046991.9,N
1591667355.6,286046989.5,N
1591667375.5,286046990.6,N
1591667395.3,286046992.6,N
1591667415.1,286046992.8,N
1591667435.9,286046991.3,N
1591667455.7,286046987.9,Y
1591667475.6,286046994.5,P
1591667495.4,286046993.4,P
1591667515.2,286046997.6,P
1591667535.1,286046999.5,N
1591667536.0,286046999.5,N
1591667555.8,286046991.9,Y
1591667575.7,286046992.0,P
1591667595.5,286046994.7,N
1591667615.3,286046989.9,P
1591667635.2,286046985.4,Y
1591667655.0,286046992.9,P
1591667655.9,286046992.9,P
1591667675.7,286046992.6,P
1591667695.6,286046992.6,Y
1591667715.4,286047000.5,P
1591667735.3,286046996.8,N
1591667755.1,286046997.1,N
1591667775.8,286046999.0,N
1591667795.7,286047000.6,N
1591667815.5,286047002.0,N
1591667835.4,286046995.8,N
1591667855.2,286046997.9,N
1591667875.0,286046999.5,N
1591667875.9,286046999.5,N
1591667895.8,286046995.6,N
1591667915.6,286046991.3,Y
1591667935.5,286046989.1,P
1591667955.3,286046991.2,N
1591667975.1,286046987.3,P
1591667995.9,286046986.3,Y
