#timestamp,LO_Frequency,Hit,StdDev 
1552014015.1,286046994.9,N
1552014016.0,286046994.9,N
1552014035.8,286046996.6,N
1552014055.7,286046997.0,N
1552014075.5,286046999.6,N
1552014095.3,286046996.8,N
1552014115.2,286046999.2,N
1552014135.0,286046998.4,N
1552014135.9,286046998.4,N
1552014155.8,286046999.0,N
1552014175.6,286047000.4,N
1552014195.4,286046999.4,N
1552014215.3,286046998.4,N
1552014235.1,286047000.0,N
1552014255.8,286047002.4,N
1552014275.7,286046999.5,N
1552014295.5,286046996.3,N
1552014315.4,286046991.8,N
1552014335.2,286046988.7,Y
1552014355.0,286046988.5,P
1552014355.9,286046988.5,N
1552014375.8,286046987.0,P
1552014395.6,286046986.4,Y
1552014415.5,286046996.1,P
1552014435.3,286046994.3,N
1552014455.1,286046990.4,P
1552014475.9,286046989.2,Y
1552014495.7,286046995.4,P
1552014515.6,286046994.9,P
1552014535.4,286046993.6,P
1552014555.2,286046993.6,Y
1552014575.1,286047002.8,P
1552014576.0,286047002.8,N
1552014595.8,286047000.0,N
1552014615.6,286047002.0,N
1552014635.5,286047001.3,N
1552014655.3,286047002.9,N
1552014675.2,286047005.4,N
1552014695.9,286047006.1,N
1552014715.7,286047006.4,N
1552014735.6,286047006.2,N
1552014755.4,286047008.2,N
1552014775.2,286047008.3,N
1552014795.1,286047008.5,N
1552014796.0,286047008.5,N
1552014815.8,286047008.0,N
1552014835.7,286047011.8,Y
1552014855.5,286047008.6,P
1552014875.3,286047006.5,P
1552014895.2,286047007.7,P
1552014915.0,286047008.4,Y
1552014915.9,286047008.4,P
1552014935.8,286047002.7,P
1552014955.6,286047001.3,N
1552014975.4,286047003.0,N
1552014995.3,286047005.2,N
1552015015.1,286047005.4,N
1552015035.9,286047005.7,N
1552015055.7,286047004.6,N
1552015075.5,286047007.1,Y
1552015095.4,286046999.9,P
1552015115.2,286046999.9,N
1552015135.0,286047002.7,N
1552015135.9,286047002.7,N
1552015155.8,286047001.9,N
1552015175.6,286047001.7,N
1552015195.5,286047002.2,N
1552015215.3,286047004.1,N
1552015235.1,286047003.2,N
1552015255.9,286047004.6,Y
1552015275.7,286047004.2,P
1552015295.6,286047004.2,P
1552015315.4,286047005.5,P
1552015335.2,286047004.9,Y
1552015355.1,286047000.0,P
1552015356.0,286047000.0,N
1552015375.8,286047000.9,N
1552015395.7,286047001.0,N
1552015415.5,286047001.2,N
1552015435.3,286046998.8,N
1552015455.2,286046998.7,N
1552015475.0,286046998.1,N
1552015475.9,286046998.1,N
1552015495.8,286046998.4,N
1552015515.6,286047001.0,N
1552015535.4,286047001.2,N
1552015555.3,286047002.8,N
1552015575.1,286047002.2,N
1552015595.8,286047000.1,N
1552015615.7,286047003.9,N
1552015635.5,286047005.4,N
1552015655.4,286047005.2,N
1552015675.2,286047002.9,N
1552015695.0,286047003.1,N
1552015695.9,286047003.1,N
1552015715.8,286047005.9,N
1552015735.6,286047003.2,N
1552015755.5,286047003.7,N
1552015775.3,286047001.4,N
1552015795.1,286047003.6,N
1552015815.9,286047002.9,N
1552015835.7,286047005.5,N
1552015855.5,286047004.7,N
1552015875.4,286047005.0,N
1552015895.2,286047007.6,Y
1552015915.1,286047004.3,P
1552015916.0,286047004.3,P
1552015935.8,286047001.5,N
1552015955.6,286047002.3,N
1552015975.5,286047001.6,N
1552015995.3,286047003.8,Y
1552016015.2,286047002.3,P
1552016035.9,286047002.0,P
1552016055.7,286047002.1,P
1552016075.6,286047000.4,N
1552016095.4,286047000.9,N
1552016115.3,286046998.7,N
1552016135.1,286046996.2,N
1552016136.0,286046996.2,N
1552016155.8,286046995.9,N
1552016175.7,286046993.5,N
1552016195.5,286046993.4,N
1552016215.3,286046993.5,N
1552016235.2,286046996.2,N
1552016255.0,286046993.8,N
1552016255.9,286046993.8,N
1552016275.8,286046995.9,N
1552016295.6,286046996.0,N
1552016315.4,286046994.6,N
1552016335.3,286046995.4,N
1552016355.1,286046995.8,N
1552016375.8,286046996.2,N
1552016395.7,286046995.7,N
1552016415.5,286046995.7,N
1552016435.4,286046995.5,N
1552016455.2,286046995.4,N
1552016475.0,286046996.4,N
1552016475.9,286046996.4,N
1552016495.8,286046995.9,N
1552016515.6,286046995.3,N
1552016535.4,286046995.4,N
1552016555.3,286047001.1,N
1552016575.1,286047000.4,N
1552016595.9,286046998.4,N
1552016615.7,286046998.5,N
1552016635.5,286047001.0,N
1552016655.4,286046998.7,N
1552016675.2,286046996.8,N
1552016695.1,286046996.9,N
1552016696.0,286046996.9,N
1552016715.8,286046997.3,N
1552016735.6,286046998.3,N
1552016755.5,286046996.1,N
1552016775.3,286046994.8,N
1552016795.1,286046990.1,Y
1552016815.9,286046990.1,P
1552016835.7,286046990.9,N
1552016855.6,286046987.4,P
1552016875.4,286046985.6,Y
1552016895.2,286046993.8,P
1552016915.1,286046996.3,N
1552016916.0,286046996.3,N
1552016935.8,286046995.1,N
1552016955.7,286046995.4,N
1552016975.5,286046997.0,N
1552016995.3,286046999.2,N
1552017015.2,286046999.6,N
1552017035.0,286047001.0,N
1552017035.9,286047001.0,N
1552017055.7,286047002.3,N
1552017075.6,286047001.4,N
1552017095.4,286047001.5,N
1552017115.3,286047000.2,N
1552017135.1,286047002.8,N
1552017136.0,286047002.8,N
1552017155.8,286047006.0,N
1552017175.7,286047003.7,N
1552017195.5,286047003.3,N
1552017215.3,286047005.4,N
1552017235.2,286047004.8,N
1552017255.0,286047006.4,N
1552017255.9,286047006.4,N
1552017275.8,286047009.0,N
1552017295.6,286047006.1,N
1552017315.4,286047006.4,N
1552017335.3,286047006.7,N
1552017355.1,286047006.6,N
1552017375.9,286047006.3,N
1552017395.7,286047008.0,N
1552017415.5,286047009.0,N
1552017435.4,286047009.3,N
1552017455.2,286047011.2,N
1552017475.0,286047012.0,N
1552017476.0,286047012.0,Y
1552017495.8,286047007.5,P
1552017515.6,286047006.5,P
1552017535.5,286047004.5,P
1552017555.3,286047006.2,Y
1552017575.1,286047002.3,P
1552017595.9,286046999.7,N
