#timestamp,LO_Frequency,Hit,StdDev 
1627786815.7,286047002.0,N
1627786835.5,286047002.6,N
1627786855.3,286046999.8,N
1627786875.2,286047000.0,N
1627786895.9,286047002.5,N
1627786915.7,286047003.9,N
1627786935.6,286047003.8,N
1627786955.4,286047000.0,N
1627786975.2,286047002.8,N
1627786995.1,286047001.9,N
1627786996.0,286047001.9,N
1627787015.8,286047001.3,N
1627787035.7,286047003.9,N
1627787055.5,286047001.8,N
1627787075.3,286047004.4,Y
1627787095.2,286047002.1,P
1627787115.0,286047002.6,P
1627787115.9,286047002.6,P
1627787135.8,286047002.0,Y
1627787155.6,286046994.9,P
1627787175.4,286046997.3,N
1627787195.3,286046997.5,N
1627787215.1,286046995.3,N
1627787235.9,286046994.9,N
1627787255.7,286046996.1,N
1627787275.5,286046995.5,N
1627787295.4,286046997.8,N
1627787315.2,286046995.3,N
1627787335.0,286046996.1,N
1627787336.0,286046996.1,N
1627787355.8,286046993.4,Y
1627787375.6,286046998.3,P
1627787395.5,286047000.9,N
1627787415.3,286047000.8,N
1627787435.1,286047000.6,N
1627787455.9,286047000.5,N
1627787475.7,286047002.3,N
1627787495.6,286046998.6,N
1627787515.4,286046998.2,N
1627787535.2,286047000.8,N
1627787555.1,286047000.7,N
1627787556.0,286047000.7,N
1627787575.8,286047001.0,N
1627787595.6,286046998.9,N
1627787615.5,286046998.4,N
1627787635.3,286046999.1,N
1627787655.2,286046998.2,N
1627787675.9,286046998.5,N
1627787695.7,286046998.6,N
1627787715.6,286047001.1,N
1627787735.4,286046999.9,N
1627787755.2,286047001.6,N
1627787775.1,286046999.7,N
1627787776.0,286046999.7,N
1627787795.8,286047000.4,N
1627787815.7,286047000.9,N
1627787835.5,286047000.8,N
1627787855.3,286047001.1,N
1627787875.2,286046999.9,N
1627787895.0,286047000.6,N
1627787895.9,286047000.6,N
1627787915.7,286047001.7,N
1627787935.6,286047003.6,Y
1627787955.4,286047003.5,P
1627787975.3,286047003.7,N
1627787995.1,286047003.4,N
1627787996.0,286047003.4,N
1627788015.8,286047004.0,N
1627788035.7,286047001.8,N
1627788055.5,286047003.5,N
1627788075.3,286047005.4,Y
1627788095.2,286047001.8,P
1627788115.0,286047002.6,P
1627788115.9,286047002.6,P
1627788135.8,286047002.6,Y
1627788155.6,286046998.3,P
1627788175.4,286046999.4,N
1627788195.3,286046999.4,N
1627788215.1,286046999.5,N
1627788235.9,286046997.7,N
1627788255.7,286046997.0,N
1627788275.5,286046999.1,N
1627788295.4,286046999.2,N
1627788315.2,286046999.4,N
1627788335.0,286046999.4,N
1627788335.9,286046999.4,N
1627788355.8,286046996.5,N
1627788375.6,286046999.2,N
1627788395.4,286046997.6,N
1627788415.3,286046997.8,N
1627788435.1,286046997.0,N
1627788455.9,286046996.7,N
1627788475.7,286046999.1,N
1627788495.5,286046996.9,N
1627788515.4,286046997.2,N
1627788535.2,286046996.7,N
1627788555.0,286046996.5,N
1627788555.9,286046996.5,N
1627788575.8,286046999.1,N
1627788595.6,286046997.2,N
1627788615.5,286046996.9,N
1627788635.3,286046997.1,N
1627788655.1,286046997.8,N
1627788675.9,286046996.8,N
1627788695.7,286046996.7,N
1627788715.5,286046999.6,N
1627788735.4,286046999.1,N
1627788755.2,286046999.5,N
1627788775.0,286046997.0,N
1627788776.0,286046997.0,N
1627788795.8,286046996.7,N
1627788815.6,286046997.7,N
1627788835.5,286046997.0,N
1627788855.3,286046999.5,N
1627788875.1,286046998.7,N
1627788895.9,286046999.5,N
1627788915.7,286046996.5,Y
1627788935.5,286046999.7,P
1627788955.4,286047000.1,N
1627788975.2,286046999.9,N
1627788995.1,286046999.9,N
1627788996.0,286046999.9,N
1627789015.8,286047000.0,N
1627789035.6,286047001.0,N
1627789055.5,286047000.9,N
1627789075.3,286047000.2,N
1627789095.1,286047000.0,N
1627789115.9,286047002.4,N
1627789135.7,286047002.5,N
1627789155.6,286047002.4,N
1627789175.4,286047002.7,N
1627789195.2,286046999.8,N
1627789215.1,286047000.5,N
1627789216.0,286047000.5,N
1627789235.8,286047002.7,N
1627789255.6,286047002.5,N
1627789275.5,286047002.3,N
1627789295.3,286047001.8,N
1627789315.2,286047001.8,N
1627789335.9,286047000.2,N
1627789355.7,286047002.8,N
1627789375.6,286047000.3,N
1627789395.4,286047002.8,N
1627789415.2,286046999.9,N
1627789435.1,286047000.1,N
1627789436.0,286047000.1,N
1627789455.8,286046999.7,N
1627789475.7,286047000.6,N
1627789495.5,286047000.0,N
1627789515.3,286046999.7,N
1627789535.2,286046999.8,N
1627789555.0,286047002.3,N
1627789555.9,286047002.3,N
1627789575.7,286046999.8,N
1627789595.6,286046999.7,N
1627789615.4,286047000.5,N
1627789635.3,286047000.2,N
1627789655.1,286047002.6,N
1627789656.0,286047002.6,N
1627789675.8,286047002.3,N
1627789695.7,286047002.2,N
1627789715.5,286047002.3,N
1627789735.4,286047002.1,N
1627789755.2,286047001.7,N
1627789775.0,286047004.4,Y
1627789775.9,286047004.4,P
1627789795.8,286047002.7,N
1627789815.6,286047002.4,N
1627789835.5,286047002.8,N
1627789855.3,286047002.8,N
1627789875.1,286047000.4,N
1627789895.9,286047000.5,N
1627789915.7,286047001.0,N
1627789935.5,286047000.6,N
1627789955.4,286046998.2,N
1627789975.2,286046998.2,N
1627789995.0,286046998.5,N
1627789996.0,286046998.5,N
1627790015.8,286047000.7,N
1627790035.6,286047011.9,Y
1627790055.5,286046998.5,P
1627790075.3,286046998.4,N
1627790095.1,286046998.4,N
1627790115.9,286046998.8,N
1627790135.7,286046998.7,N
1627790155.6,286046997.1,Y
1627790175.4,286046998.3,P
1627790195.2,286047000.7,N
1627790215.1,286047000.8,N
1627790216.0,286047000.8,N
1627790235.8,286046998.2,N
1627790255.6,286046998.6,N
1627790275.5,286046998.1,N
1627790295.3,286046998.5,N
1627790315.2,286046997.1,N
1627790335.9,286046998.0,N
1627790355.7,286046997.3,N
1627790375.6,286046996.7,N
1627790395.4,286046999.4,N
