#timestamp,LO_Frequency,Hit,StdDev 
1583838015.5,286046998.1,N
1583838035.3,286047000.0,N
1583838055.1,286046998.4,N
1583838075.9,286046998.8,N
1583838095.7,286046998.3,N
1583838115.6,286047000.6,N
1583838135.4,286047000.4,N
1583838155.2,286047000.9,N
1583838175.1,286047001.0,N
1583838176.0,286047001.0,N
1583838195.8,286047000.9,N
1583838215.7,286047003.0,N
1583838235.5,286047004.4,Y
1583838255.3,286047001.5,P
1583838275.2,286047002.4,P
1583838295.0,286047002.6,N
1583838295.9,286047002.6,N
1583838315.8,286047000.0,N
1583838335.6,286047000.3,N
1583838355.4,286046998.9,N
1583838375.3,286046998.5,N
1583838395.1,286046998.3,N
1583838415.9,286046998.2,N
1583838435.7,286047001.2,N
1583838455.5,286047000.7,N
1583838475.4,286047000.4,N
1583838495.2,286046999.4,N
1583838515.1,286046998.4,N
1583838516.0,286046998.4,N
1583838535.8,286047000.4,N
1583838555.6,286047000.0,N
1583838575.5,286046999.9,N
1583838595.3,286047000.9,N
1583838615.1,286046998.1,N
1583838635.9,286046998.6,N
1583838655.7,286046999.9,N
1583838675.6,286046998.5,N
1583838695.4,286047000.0,N
1583838715.2,286046999.4,N
1583838735.1,286047000.6,N
1583838736.0,286047000.6,N
1583838755.8,286047001.0,N
1583838775.7,286047000.7,N
1583838795.5,286046998.7,N
1583838815.3,286047001.6,N
1583838835.2,286047004.1,Y
1583838855.0,286047002.7,P
1583838855.9,286047002.7,N
1583838875.7,286047000.1,N
1583838895.6,286047002.2,N
1583838915.4,286047002.1,N
1583838935.3,286047003.7,Y
1583838955.1,286047000.3,P
1583838975.8,286047000.1,N
1583838995.7,286047002.6,P
1583839015.5,286047000.6,N
1583839035.4,286047002.2,N
1583839055.2,286047004.0,Y
1583839075.0,286047000.0,P
1583839075.9,286047000.0,N
1583839095.8,286047002.6,P
1583839115.6,286047002.4,N
1583839135.5,286047000.5,N
1583839155.3,286047000.1,N
1583839175.1,286047000.0,N
1583839195.9,286047000.7,N
1583839215.7,286047001.1,N
1583839235.5,286047000.4,N
1583839255.4,286046999.9,N
1583839275.2,286046997.1,Y
1583839295.1,286046995.8,P
1583839296.0,286046995.8,N
1583839315.8,286046997.6,N
1583839335.7,286046998.1,N
1583839355.5,286046998.5,N
1583839375.3,286046999.8,N
1583839395.2,286047001.0,N
1583839415.0,286047000.9,N
1583839415.9,286047000.9,N
1583839435.7,286047001.2,N
1583839455.6,286046998.3,N
1583839475.4,286046998.7,N
1583839495.3,286046999.0,N
1583839515.1,286046997.7,N
1583839516.0,286046997.7,N
1583839535.8,286046997.7,N
1583839555.7,286046995.3,N
1583839575.5,286046997.3,N
1583839595.4,286047000.7,N
1583839615.2,286046999.0,N
1583839635.0,286046999.9,N
1583839635.9,286046999.9,N
1583839655.8,286046999.7,N
1583839675.6,286047000.3,N
1583839695.4,286047000.3,N
1583839715.3,286047002.6,N
1583839735.1,286047000.0,N
1583839755.9,286047000.0,N
1583839775.7,286047000.1,N
1583839795.5,286046998.4,N
1583839815.4,286046996.5,N
1583839835.2,286047001.1,N
1583839855.0,286046999.7,N
1583839856.0,286046999.7,N
1583839875.8,286047000.5,N
1583839895.6,286047001.2,N
1583839915.5,286046999.9,N
1583839935.3,286047002.2,N
1583839955.1,286047001.0,N
1583839975.9,286047000.6,N
1583839995.7,286047002.8,N
1583840015.6,286046999.9,N
1583840035.4,286046998.6,N
1583840055.2,286047001.0,N
1583840075.1,286047002.4,N
1583840076.0,286047002.4,N
1583840095.8,286047001.4,N
1583840115.7,286047001.4,N
1583840135.5,286047003.9,N
1583840155.3,286047004.2,N
1583840175.2,286047001.6,N
1583840195.0,286047000.5,N
1583840195.9,286047000.5,N
1583840215.7,286047000.2,N
1583840235.6,286046999.9,N
1583840255.4,286047002.0,N
1583840275.3,286047002.0,N
1583840295.1,286047001.5,N
1583840315.8,286047002.7,N
1583840335.7,286047000.1,N
1583840355.5,286046999.8,N
1583840375.4,286047002.4,N
1583840395.2,286047004.2,Y
1583840415.0,286047000.2,P
1583840415.9,286047000.2,N
1583840435.8,286046998.8,N
1583840455.6,286046999.5,N
1583840475.5,286047002.4,N
1583840495.3,286047002.7,N
1583840515.1,286047000.4,N
1583840535.9,286047001.1,N
1583840555.7,286046998.7,N
1583840575.6,286046997.0,N
1583840595.4,286046998.2,N
1583840615.2,286047001.0,N
1583840635.1,286047002.7,N
1583840636.0,286047002.7,N
1583840655.8,286047001.0,N
1583840675.6,286046999.5,N
1583840695.5,286046996.6,N
1583840715.3,286046996.9,N
1583840735.2,286046999.2,N
1583840755.9,286046997.7,N
1583840775.7,286046997.1,N
1583840795.6,286046999.5,N
1583840815.4,286046996.7,N
1583840835.3,286046997.6,N
1583840855.1,286046996.1,N
1583840856.0,286046996.1,N
1583840875.8,286046999.3,N
1583840895.7,286046998.4,N
1583840915.5,286046998.7,N
1583840935.3,286046998.6,N
1583840955.2,286046998.3,N
1583840975.0,286046998.4,N
1583840975.9,286046998.4,N
1583840995.8,286046999.4,N
1583841015.6,286046999.2,N
1583841035.4,286046996.5,N
1583841055.3,286046997.8,N
1583841075.1,286046997.5,N
1583841095.9,286046995.7,N
1583841115.7,286046997.7,N
1583841135.5,286046999.3,N
1583841155.4,286046993.5,Y
1583841175.2,286046995.8,P
1583841195.1,286046997.1,N
1583841196.0,286046997.1,N
1583841215.8,286046997.1,Y
1583841235.6,286047000.9,P
1583841255.5,286047003.5,N
1583841275.3,286047001.6,N
1583841295.1,286047000.8,N
1583841315.9,286047002.5,N
1583841335.7,286047001.5,N
1583841355.6,286046999.8,N
1583841375.4,286047001.2,N
1583841395.2,286047000.8,N
1583841415.1,286046998.5,N
1583841416.0,286046998.5,N
1583841435.8,286047001.6,N
1583841455.7,286047001.8,N
1583841475.5,286047004.1,N
1583841495.3,286047002.9,N
1583841515.2,286047001.4,N
1583841535.9,286047002.7,N
1583841555.7,286047000.2,N
1583841575.6,286047002.3,N
1583841595.4,286047002.3,N
