#timestamp,LO_Frequency,Hit,StdDev 
1512439215.6,286047002.5,N
1512439235.4,286047005.6,N
1512439255.2,286046998.5,N
1512439275.1,286046996.6,N
1512439276.0,286046996.6,N
1512439295.8,286047003.8,N
1512439315.6,286047006.0,N
1512439335.5,286047003.6,N
1512439355.3,286047006.0,N
1512439375.2,286047003.5,N
1512439395.9,286047005.8,N
1512439415.7,286047005.6,N
1512439435.6,286047006.1,N
1512439455.4,286047010.7,N
1512439475.2,286047001.4,N
1512439495.1,286046997.9,N
1512439496.0,286046997.9,N
1512439515.8,286046999.1,N
1512439535.7,286046999.1,N
1512439555.5,286046997.2,N
1512439575.3,286046997.7,N
1512439595.2,286046990.3,N
1512439615.9,286046991.9,N
1512439635.7,286046996.6,N
1512439655.6,286046997.4,N
1512439675.4,286046997.0,N
1512439695.3,286046998.1,N
1512439715.1,286047004.1,N
1512439716.0,286047004.1,N
1512439735.8,286047001.4,N
1512439755.7,286047003.8,N
1512439775.5,286047003.7,N
1512439795.3,286047003.2,N
1512439815.2,286047005.8,N
1512439835.0,286047003.8,N
1512439835.9,286047003.8,N
1512439855.8,286047003.0,N
1512439875.6,286047000.5,N
1512439895.4,286046996.8,N
1512439915.3,286047000.0,N
1512439935.1,286046996.8,N
1512439955.8,286047002.5,N
1512439975.7,286047002.2,N
1512439995.5,286047002.0,N
1512440015.4,286047005.6,N
1512440035.2,286047003.7,N
1512440055.0,286047007.4,N
1512440055.9,286047007.4,N
1512440075.8,286047003.5,N
1512440095.6,286047005.6,N
1512440115.4,286047004.2,N
1512440135.3,286047002.4,N
1512440155.1,286047000.8,N
1512440175.9,286047000.8,N
1512440195.7,286046999.7,N
1512440215.5,286046993.7,N
1512440235.4,286046996.0,N
1512440255.2,286046995.9,N
1512440275.0,286046996.6,N
1512440275.9,286046996.6,N
1512440295.8,286046996.7,N
1512440315.6,286046999.2,N
1512440335.5,286046997.6,N
1512440355.3,286046995.4,N
1512440375.1,286046993.5,N
1512440395.9,286046990.1,N
1512440415.7,286046990.8,N
1512440435.5,286046985.8,Y
1512440455.4,286046991.1,P
1512440475.2,286046990.7,N
1512440495.1,286046992.9,N
1512440496.0,286046992.9,N
1512440515.8,286046992.5,N
1512440535.6,286046996.3,N
1512440555.5,286046992.3,N
1512440575.3,286046996.4,N
1512440595.2,286046987.4,Y
1512440615.9,286046994.2,P
1512440635.7,286046995.5,P
1512440655.6,286046997.1,P
1512440675.4,286046996.3,N
1512440695.2,286046994.1,Y
1512440715.1,286047002.3,P
1512440716.0,286047002.3,N
1512440735.8,286047002.8,N
1512440755.7,286047005.0,N
1512440775.5,286047005.2,N
1512440795.3,286047007.9,N
1512440815.2,286047013.9,Y
1512440835.0,286047009.3,P
1512440835.9,286047009.3,N
1512440855.7,286047009.7,P
1512440875.6,286047007.2,N
1512440895.4,286047007.6,Y
1512440915.3,286046993.3,P
1512440935.1,286046992.9,N
1512440955.8,286046983.8,N
1512440975.7,286046983.9,N
1512440995.5,286046987.7,N
1512441015.4,286046990.0,N
1512441035.2,286046990.3,N
1512441055.0,286046994.5,N
1512441055.9,286046994.5,N
1512441075.8,286046996.1,N
1512441095.6,286046998.4,N
1512441115.4,286047000.5,N
1512441135.3,286046998.4,N
1512441155.1,286046997.2,N
1512441175.9,286046997.4,N
1512441195.7,286047001.0,N
1512441215.5,286047001.6,N
1512441235.4,286047001.9,N
1512441255.2,286047007.3,N
1512441275.0,286047003.5,N
1512441275.9,286047003.5,N
1512441295.8,286047001.9,N
1512441315.6,286047003.3,N
1512441335.5,286047004.5,N
1512441355.3,286047007.1,N
1512441375.1,286047003.6,N
1512441395.9,286047002.9,N
1512441415.7,286047010.3,N
1512441435.5,286047010.4,N
1512441455.4,286047007.1,N
1512441475.2,286047004.9,N
1512441495.1,286047002.5,N
1512441496.0,286047002.5,N
1512441515.8,286046999.8,N
1512441535.6,286047003.2,N
1512441555.5,286047002.9,N
1512441575.3,286047001.6,N
1512441595.1,286047002.9,N
1512441615.9,286047005.9,N
1512441635.7,286046998.2,N
1512441655.6,286046999.8,N
1512441675.4,286046998.9,N
1512441695.2,286046999.6,N
1512441715.1,286047001.2,N
1512441716.0,286047001.2,N
1512441735.8,286046998.4,N
1512441755.6,286046998.9,N
1512441775.5,286047000.3,N
1512441795.3,286047002.6,N
1512441815.2,286047001.8,N
1512441835.9,286047000.6,N
1512441855.7,286047000.2,N
1512441875.6,286047005.2,N
1512441895.4,286047007.5,N
1512441915.2,286047004.5,N
1512441935.1,286047006.9,N
1512441936.0,286047006.9,N
1512441955.8,286047007.2,N
1512441975.7,286047004.1,N
1512441995.5,286047004.2,N
1512442015.3,286047002.4,N
1512442035.2,286047001.3,N
1512442055.0,286047002.1,N
1512442055.9,286047002.1,N
1512442075.8,286047006.0,N
1512442095.6,286047003.1,N
1512442115.4,286047002.3,N
1512442135.3,286047001.6,N
1512442155.1,286047006.4,N
1512442175.8,286046999.3,N
1512442195.7,286046996.7,N
1512442215.5,286046997.1,N
1512442235.4,286046997.0,N
1512442255.2,286046996.2,N
1512442275.0,286046997.9,N
1512442275.9,286046997.9,N
1512442295.8,286046999.5,N
1512442315.6,286047000.6,N
1512442335.4,286047000.7,N
1512442355.3,286046999.6,N
1512442375.1,286046999.8,N
1512442395.9,286046997.5,N
1512442415.7,286046999.4,N
1512442435.5,286046993.7,N
1512442455.4,286046995.6,N
1512442475.2,286046996.7,N
1512442495.1,286046996.9,N
1512442496.0,286046996.9,N
1512442515.8,286047000.2,N
1512442535.6,286046998.4,N
1512442555.5,286046996.3,N
1512442575.3,286046994.0,N
1512442595.2,286046993.2,N
1512442615.9,286046991.8,N
1512442635.7,286046992.4,N
1512442655.6,286046993.5,N
1512442675.4,286046998.1,N
1512442695.2,286046999.8,N
1512442715.1,286046997.4,N
1512442716.0,286046997.4,N
1512442735.8,286047000.4,N
1512442755.7,286047002.6,N
1512442775.5,286047005.0,N
1512442795.3,286047006.0,N
