#timestamp,LO_Frequency,Hit,StdDev 
1628539215.4,286046997.7,N
1628539235.3,286046996.7,Y
1628539255.1,286046999.0,P
1628539275.9,286046998.8,P
1628539295.7,286046999.0,P
1628539315.5,286046998.8,Y
1628539335.4,286047000.0,P
1628539355.2,286046998.5,N
1628539375.0,286047000.5,N
1628539375.9,286047000.5,N
1628539395.8,286047001.1,N
1628539415.6,286047000.8,N
1628539435.5,286047000.8,N
1628539455.3,286046998.2,N
1628539475.1,286046998.4,N
1628539495.9,286047000.7,N
1628539515.7,286047002.8,N
1628539535.5,286047002.1,N
1628539555.4,286047002.4,N
1628539575.2,286047002.2,N
1628539595.1,286047002.2,N
1628539596.0,286047002.2,N
1628539615.8,286047003.8,N
1628539635.6,286047004.4,N
1628539655.5,286047001.7,N
1628539675.3,286047003.6,N
1628539695.1,286047003.7,N
1628539715.9,286047005.3,N
1628539735.7,286047003.0,N
1628539755.6,286047005.4,N
1628539775.4,286047005.6,N
1628539795.2,286047006.0,N
1628539815.1,286047005.2,N
1628539816.0,286047005.2,N
1628539835.8,286047006.0,N
1628539855.6,286047003.3,N
1628539875.5,286047003.5,N
1628539895.3,286047003.5,N
1628539915.1,286047003.5,N
1628539935.9,286047004.0,N
1628539955.7,286047004.3,N
1628539975.6,286047003.5,N
1628539995.4,286047003.6,N
1628540015.2,286047004.3,N
1628540035.1,286047004.2,N
1628540036.0,286047004.2,Y
1628540055.8,286047000.7,P
1628540075.7,286047000.8,N
1628540095.5,286046999.9,N
1628540115.3,286046999.8,N
1628540135.2,286047000.3,N
1628540155.9,286047002.4,N
1628540175.7,286047002.2,N
1628540195.6,286047002.2,N
1628540215.4,286047002.3,N
1628540235.2,286047002.5,N
1628540255.1,286047001.4,N
1628540256.0,286047001.4,N
1628540275.8,286047002.2,N
1628540295.7,286047001.9,N
1628540315.5,286047002.5,N
1628540335.3,286047001.6,N
1628540355.2,286047001.9,N
1628540375.0,286047002.5,N
1628540375.9,286047002.5,N
1628540395.8,286047002.6,N
1628540415.6,286047001.9,N
1628540435.4,286047001.7,N
1628540455.3,286047003.2,Y
1628540475.1,286047000.2,P
1628540495.9,286047000.3,N
1628540515.7,286047000.9,N
1628540535.5,286047000.6,N
1628540555.4,286047000.3,N
1628540575.2,286047000.9,N
1628540595.0,286047001.2,N
1628540595.9,286047001.2,N
1628540615.8,286046998.2,Y
1628540635.6,286046999.0,P
1628540655.5,286046996.5,P
1628540675.3,286046999.0,N
1628540695.1,286046999.0,N
1628540715.9,286046999.3,N
1628540735.7,286047001.2,N
1628540755.6,286047000.8,N
1628540775.4,286046998.6,N
1628540795.2,286047001.2,N
1628540815.1,286046998.4,N
1628540816.0,286046998.4,N
1628540835.8,286046998.4,N
1628540855.6,286046998.4,N
1628540875.5,286046996.6,N
1628540895.3,286046998.0,N
1628540915.2,286046996.8,N
1628540935.9,286046997.1,N
1628540955.7,286046997.3,N
1628540975.6,286046996.9,N
1628540995.4,286046996.7,N
1628541015.2,286046996.9,N
1628541035.1,286046999.2,N
1628541036.0,286046999.2,N
1628541055.8,286046994.9,Y
1628541075.7,286046997.7,P
1628541095.5,286046994.9,P
1628541115.3,286046993.3,P
1628541135.2,286046995.3,N
1628541155.0,286046996.7,N
1628541155.9,286046996.7,N
1628541175.7,286046997.4,N
1628541195.6,286046997.7,N
1628541215.4,286046997.0,N
1628541235.3,286046996.9,N
1628541255.1,286046999.5,N
1628541256.0,286046999.5,N
1628541275.8,286046999.3,N
1628541295.7,286046999.1,N
1628541315.5,286046997.1,N
1628541335.3,286046999.6,N
1628541355.2,286046996.5,N
1628541375.0,286046998.9,N
1628541375.9,286046998.9,N
1628541395.8,286046999.3,N
1628541415.6,286047000.8,N
1628541435.4,286047001.1,N
1628541455.3,286046999.2,N
1628541475.1,286046997.1,N
1628541495.9,286046997.9,N
1628541515.7,286046995.0,N
1628541535.5,286046995.3,N
1628541555.4,286046995.0,N
1628541575.2,286046997.8,N
1628541595.0,286046999.2,N
1628541595.9,286046999.2,N
1628541615.8,286046998.3,N
1628541635.6,286046999.3,N
1628541655.5,286046998.4,N
1628541675.3,286047000.0,N
1628541695.1,286046998.1,N
1628541715.9,286046999.0,N
1628541735.7,286046999.5,N
1628541755.6,286046998.3,N
1628541775.4,286047001.1,N
1628541795.2,286046998.6,N
1628541815.1,286046998.2,N
1628541816.0,286046998.2,N
1628541835.8,286046998.2,N
1628541855.6,286046998.4,N
1628541875.5,286046996.8,N
1628541895.3,286046997.2,N
1628541915.2,286046997.1,N
1628541935.9,286046999.4,N
1628541955.7,286046998.3,N
1628541975.6,286046998.5,N
1628541995.4,286047001.0,N
1628542015.2,286047001.0,N
1628542035.1,286047001.2,N
1628542036.0,286047001.2,N
1628542055.8,286047000.1,N
1628542075.7,286047002.0,N
1628542095.5,286046999.7,N
1628542115.3,286047000.3,N
1628542135.2,286047000.5,N
1628542155.0,286047001.0,N
1628542155.9,286047001.0,N
1628542175.8,286047001.2,N
1628542195.6,286046998.3,N
1628542215.4,286046998.1,N
1628542235.3,286046999.1,N
1628542255.1,286046998.7,N
1628542275.8,286046999.1,N
1628542295.7,286046996.7,N
1628542315.5,286046998.6,N
1628542335.4,286046997.1,N
1628542355.2,286046996.9,N
1628542375.0,286046997.1,N
1628542375.9,286046997.1,N
1628542395.8,286046997.0,N
1628542415.6,286046997.0,N
1628542435.4,286046999.3,N
1628542455.3,286046998.9,N
1628542475.1,286046997.1,N
1628542495.9,286046997.2,N
1628542515.7,286046997.5,N
1628542535.5,286046997.4,N
1628542555.4,286046997.4,N
1628542575.2,286046996.5,N
1628542595.0,286046996.9,N
1628542595.9,286046996.9,N
1628542615.8,286046999.1,N
1628542635.6,286046998.9,N
1628542655.5,286046999.3,N
1628542675.3,286046998.5,N
1628542695.1,286046999.0,N
1628542715.9,286046999.4,N
1628542735.7,286046996.7,N
1628542755.6,286046997.0,Y
1628542775.4,286046998.3,P
1628542795.2,286046998.9,P
