#timestamp,LO_Frequency,Hit,StdDev 
1574683215.0,286046948.8,N
1574683216.0,286046948.8,N
1574683235.8,286046949.4,N
1574683255.6,286046942.1,N
1574683275.5,286046941.3,N
1574683295.3,286046944.9,N
1574683315.1,286046940.6,N
1574683335.9,286046931.4,N
1574683355.7,286046924.7,N
1574683375.5,286046919.1,N
1574683395.4,286046913.4,N
1574683415.2,286046913.8,N
1574683435.1,286046916.5,N
1574683436.0,286046916.5,Y
1574683455.8,286046961.4,P
1574683475.6,286046962.7,P
1574683495.5,286046968.1,P
1574683515.3,286046972.2,Y
1574683535.2,286047009.5,P
1574683555.9,286047015.4,N
1574683575.7,286047009.3,N
1574683595.6,286047016.7,N
1574683615.4,286047016.7,N
1574683635.2,286047012.0,N
1574683655.1,286047001.9,N
1574683656.0,286047001.9,N
1574683675.8,286046996.6,N
1574683695.7,286046996.8,N
1574683715.5,286046999.9,N
1574683735.3,286047006.8,N
1574683755.2,286047007.9,N
1574683775.0,286047005.0,N
1574683775.9,286047005.0,N
1574683795.7,286046995.0,N
1574683815.6,286046989.3,N
1574683835.4,286046988.1,N
1574683855.3,286046987.5,N
1574683875.1,286046983.9,N
1574683876.0,286046983.9,N
1574683895.8,286046991.2,N
1574683915.7,286046992.4,N
1574683935.5,286046994.0,N
1574683955.3,286047002.4,N
1574683975.2,286047002.3,N
1574683995.0,286046999.2,N
1574683995.9,286046999.2,N
1574684015.8,286046997.1,N
1574684035.6,286047003.2,N
1574684055.4,286047010.1,N
1574684075.3,286047009.8,N
1574684095.1,286047005.9,N
1574684115.8,286046999.2,N
1574684135.7,286046996.3,N
1574684155.5,286046994.2,N
1574684175.4,286046996.0,N
1574684195.2,286046998.9,N
1574684215.0,286046995.0,N
1574684215.9,286046995.0,N
1574684235.8,286047000.3,N
1574684255.6,286047001.0,N
1574684275.4,286047000.5,N
1574684295.3,286047006.5,N
1574684315.1,286047005.4,N
1574684335.9,286047005.1,N
1574684355.7,286047005.5,N
1574684375.5,286047004.4,N
1574684395.4,286046996.3,N
1574684415.2,286046993.6,N
1574684435.0,286046985.9,N
1574684435.9,286046985.9,N
1574684455.8,286046981.8,Y
1574684475.6,286046974.1,P
1574684495.5,286046977.0,N
1574684515.3,286046974.8,N
1574684535.1,286046982.8,N
1574684555.9,286046988.4,N
1574684575.7,286046977.9,N
1574684595.6,286046966.1,Y
1574684615.4,286046983.0,P
1574684635.2,286046979.0,P
1574684655.1,286046976.4,P
1574684656.0,286046976.4,Y
1574684675.8,286047000.5,P
1574684695.6,286047013.5,N
1574684715.5,286047020.5,N
1574684735.3,286047024.8,N
1574684755.2,286047028.0,N
1574684775.0,286047033.2,N
1574684775.9,286047033.2,N
1574684795.8,286047035.9,N
1574684815.6,286047038.9,N
1574684835.4,286047028.7,N
1574684855.3,286047018.2,N
1574684875.1,286047008.5,N
1574684895.8,286047005.4,N
1574684915.7,286047001.7,N
1574684935.5,286047005.0,N
1574684955.4,286047012.0,N
1574684975.2,286047014.9,N
1574684995.0,286047015.0,N
1574684995.9,286047015.0,N
1574685015.8,286047020.9,N
1574685035.6,286047039.1,N
1574685055.5,286047049.8,Y
1574685075.3,286047030.6,P
1574685095.1,286047020.6,P
1574685115.9,286047012.9,N
1574685135.7,286047005.6,N
1574685155.5,286046996.9,N
1574685175.4,286046993.7,N
1574685195.2,286046991.3,N
1574685215.0,286046983.0,N
1574685216.0,286046983.0,N
1574685235.8,286046980.2,N
1574685255.6,286046980.1,N
1574685275.5,286046980.0,N
1574685295.3,286046974.9,N
1574685315.1,286046969.8,N
1574685335.9,286046971.6,N
1574685355.7,286046966.7,N
1574685375.5,286046970.8,N
1574685425.4,286046972.9,E
1574685435.3,286046984.1,N
1574685455.2,286047000.9,P
1574685475.0,286047010.5,N
1574685475.9,286047010.5,N
1574685495.8,286047006.3,N
1574685515.6,286047001.9,N
1574685535.4,286046998.8,N
1574685555.3,286047001.1,N
1574685575.1,286047001.9,N
1574685595.8,286047004.2,N
1574685615.7,286047003.2,N
1574685635.5,286047013.6,N
1574685655.4,286047015.4,N
1574685675.2,286047008.0,N
1574685695.0,286047012.0,N
1574685695.9,286047012.0,N
1574685715.8,286047024.4,Y
1574685735.6,286047030.2,P
1574685755.4,286047033.7,N
1574685775.3,286047044.2,P
1574685795.1,286047046.1,Y
1574685815.9,286047014.4,P
1574685835.7,286047012.6,N
1574685855.5,286047018.0,N
1574685875.4,286047022.2,Y
1574685895.2,286047008.4,P
1574685915.0,286047019.7,P
1574685916.0,286047019.7,P
1574685935.8,286047029.9,Y
1574685955.6,286047007.3,P
1574685975.5,286046993.5,N
1574685995.3,286046980.6,N
1574686015.1,286046991.6,N
1574686035.9,286046997.8,N
1574686055.7,286046990.9,N
1574686075.6,286046990.6,N
1574686095.4,286046997.5,N
1574686115.2,286046994.9,N
1574686135.1,286047005.2,N
1574686136.0,286047005.2,N
1574686155.8,286047018.7,N
1574686175.6,286047028.0,N
1574686195.5,286047025.6,N
1574686215.3,286047022.9,N
1574686235.2,286047025.6,N
1574686255.9,286047025.7,N
1574686275.7,286047021.5,N
1574686295.6,286047023.6,N
1574686315.4,286047029.9,N
1574686335.2,286047031.9,N
1574686355.1,286047037.5,N
1574686356.0,286047037.5,N
1574686375.8,286047045.3,N
1574686395.7,286047043.9,N
1574686415.5,286047045.7,N
1574686435.3,286047040.4,N
1574686455.2,286047039.0,N
1574686475.0,286047038.9,N
1574686475.9,286047038.9,N
1574686495.7,286047037.4,N
1574686515.6,286047031.3,N
1574686535.4,286047032.8,N
1574686555.3,286047036.3,N
1574686575.1,286047032.9,N
1574686576.0,286047032.9,N
1574686595.8,286047028.8,N
1574686615.7,286047031.1,N
1574686635.5,286047032.8,N
1574686655.4,286047037.2,Y
1574686675.2,286047012.6,P
1574686695.0,286047015.5,N
1574686695.9,286047015.5,N
1574686715.8,286047014.0,N
1574686735.6,286047014.6,N
1574686755.4,286047021.5,Y
1574686775.3,286047008.0,P
1574686795.1,286047015.8,P
