#timestamp,LO_Frequency,Hit,StdDev 
1638835215.7,286047011.1,N
1638835235.5,286047008.9,N
1638835255.3,286047001.6,N
1638835275.2,286047005.8,N
1638835295.0,286047010.7,N
1638835295.9,286047010.7,N
1638835315.8,286047015.5,N
1638835335.6,286047016.3,N
1638835355.4,286047020.0,N
1638835375.3,286047022.2,N
1638835395.1,286047023.6,N
1638835415.8,286047020.5,N
1638835435.7,286047019.3,N
1638835455.5,286047021.5,N
1638835475.4,286047018.4,N
1638835495.2,286047016.8,N
1638835515.0,286047015.4,N
1638835515.9,286047015.4,N
1638835535.8,286047009.4,N
1638835555.6,286047006.1,N
1638835575.5,286047005.3,N
1638835595.3,286047004.9,N
1638835615.1,286047000.6,N
1638835635.9,286046997.1,N
1638835655.7,286046993.3,N
1638835675.6,286046994.6,N
1638835695.4,286046988.5,N
1638835715.2,286046992.7,N
1638835735.1,286046998.5,N
1638835736.0,286046998.5,N
1638835755.8,286047004.5,N
1638835775.7,286047011.4,N
1638835795.5,286047015.4,N
1638835815.3,286047021.4,N
1638835835.2,286047026.8,N
1638835855.0,286047030.0,N
1638835855.9,286047030.0,N
1638835875.8,286047027.7,N
1638835895.6,286047026.5,N
1638835915.4,286047021.8,N
1638835935.3,286047008.2,N
1638835955.1,286047007.9,N
1638835956.0,286047007.9,N
1638835975.8,286047007.4,N
1638835995.7,286047010.6,N
1638836015.5,286047016.7,N
1638836035.4,286047022.2,N
1638836055.2,286047025.9,N
1638836075.0,286047032.9,N
1638836075.9,286047032.9,N
1638836095.8,286047035.0,N
1638836115.6,286047038.9,N
1638836135.4,286047039.7,N
1638836155.3,286047041.3,N
1638836175.1,286047046.0,Y
1638836195.9,286047022.2,P
1638836215.7,286047022.4,P
1638836235.5,286047023.4,P
1638836255.4,286047021.2,Y
1638836275.2,286047002.7,P
1638836295.0,286046999.9,N
1638836295.9,286046999.9,N
1638836315.8,286047000.8,N
1638836335.6,286046998.5,N
1638836355.5,286046999.2,N
1638836375.3,286047002.5,N
1638836395.1,286047003.1,N
1638836415.9,286047006.8,N
1638836435.7,286047010.0,N
1638836455.5,286047014.0,N
1638836475.4,286047009.9,N
1638836495.2,286047005.4,N
1638836515.1,286047009.1,N
1638836516.0,286047009.1,N
1638836535.8,286047008.6,N
1638836555.6,286047005.5,N
1638836575.5,286046997.5,N
1638836595.3,286046989.1,N
1638836615.1,286046980.6,N
1638836635.9,286046983.5,N
1638836655.7,286046987.8,N
1638836675.6,286046995.6,N
1638836695.4,286047000.4,N
1638836715.2,286047006.0,N
1638836735.1,286047000.8,N
1638836736.0,286047000.8,N
1638836755.8,286046998.7,N
1638836775.7,286047002.9,N
1638836795.5,286047009.1,N
1638836815.3,286047011.0,N
1638836835.2,286047016.1,N
1638836855.9,286047019.0,N
1638836875.7,286047025.2,N
1638836895.6,286047022.7,N
1638836915.4,286047022.5,N
1638836935.3,286047023.5,N
1638836955.1,286047021.7,N
1638836956.0,286047021.7,N
1638836975.8,286047015.8,N
1638836995.7,286047016.4,N
1638837015.5,286047013.9,N
1638837035.3,286047008.4,N
1638837055.2,286047011.8,N
1638837075.0,286047009.6,N
1638837075.9,286047009.6,N
1638837095.8,286047009.4,N
1638837115.6,286047011.8,N
1638837135.4,286047011.5,N
1638837155.3,286047013.7,N
1638837175.1,286047014.4,N
1638837195.9,286047012.6,N
1638837215.7,286047012.5,N
1638837235.5,286047018.8,N
1638837255.4,286047015.7,N
1638837275.2,286047016.4,N
1638837295.1,286047017.5,N
1638837296.0,286047017.5,N
1638837315.8,286047021.8,Y
1638837335.6,286047008.8,P
1638837355.5,286047007.5,N
1638837375.3,286047005.8,N
1638837395.2,286047007.5,N
1638837415.9,286047008.6,N
1638837435.7,286047010.7,Y
1638837455.6,286046999.9,P
1638837475.4,286047000.7,N
1638837495.3,286047001.2,N
1638837515.1,286047000.6,N
1638837516.0,286047000.6,N
1638837535.8,286047000.1,N
1638837555.7,286046996.8,N
1638837575.5,286046996.0,N
1638837595.3,286046993.8,N
1638837615.2,286046993.1,N
1638837635.0,286046988.0,N
1638837635.9,286046988.0,N
1638837655.8,286046984.5,N
1638837675.6,286046982.2,N
1638837695.5,286046975.9,Y
1638837715.3,286046974.7,P
1638837735.1,286046973.6,N
1638837755.9,286046971.6,N
1638837775.7,286046968.0,Y
1638837795.5,286046987.8,P
1638837815.4,286046986.3,P
1638837835.2,286046982.4,P
1638837855.1,286046983.2,Y
1638837856.0,286046983.2,P
1638837875.8,286046995.2,P
1638837895.6,286046990.3,N
1638837915.5,286046984.2,Y
1638837935.3,286046991.0,P
1638837955.2,286046987.5,P
1638837975.9,286046988.3,P
1638837995.7,286046988.2,Y
1638838015.6,286046999.1,P
1638838035.4,286046995.5,N
1638838055.3,286046992.0,N
1638838075.1,286046983.7,Y
1638838076.0,286046983.7,P
1638838095.8,286046993.1,N
1638838115.7,286046988.0,N
1638838135.5,286046987.9,N
1638838155.4,286046987.5,Y
1638838175.2,286046996.8,P
1638838195.0,286046993.3,N
1638838195.9,286046993.3,N
1638838215.8,286046992.4,N
1638838235.6,286046990.6,Y
1638838255.5,286046998.2,P
1638838275.3,286047001.0,N
1638838295.1,286046996.7,N
1638838315.9,286046995.3,N
1638838335.7,286046996.8,N
1638838355.5,286046995.0,N
1638838375.4,286046990.6,Y
1638838395.2,286046992.3,P
1638838415.1,286046994.6,N
1638838416.0,286046994.6,P
1638838435.8,286046993.5,Y
1638838455.6,286046999.1,P
1638838475.5,286047000.9,N
1638838495.3,286047000.5,N
1638838515.2,286047002.4,N
1638838535.9,286047001.3,N
1638838555.7,286047002.4,N
1638838575.6,286047002.5,N
1638838595.4,286047009.1,Y
1638838615.2,286047015.5,P
1638838635.1,286047023.0,P
1638838636.0,286047023.0,N
1638838655.8,286047025.2,N
1638838675.7,286047024.0,N
1638838695.5,286047028.0,Y
1638838715.3,286047009.9,P
1638838735.2,286047012.3,N
1638838755.0,286047012.9,P
1638838755.9,286047012.9,Y
1638838775.8,286047001.6,P
1638838795.6,286047000.9,N
