#timestamp,LO_Frequency,Hit,StdDev 
1588456815.9,286047001.2,N
1588456835.7,286047000.1,N
1588456855.5,286047000.2,N
1588456875.4,286047000.9,N
1588456895.2,286047001.5,N
1588456915.0,286047001.3,N
1588456915.9,286047001.3,N
1588456935.8,286047002.1,N
1588456955.6,286046998.6,N
1588456975.5,286047000.4,N
1588456995.3,286046999.6,N
1588457015.1,286046998.9,N
1588457035.9,286047002.4,N
1588457055.7,286046998.5,N
1588457075.6,286047000.7,N
1588457095.4,286047000.7,N
1588457115.2,286046999.1,N
1588457135.1,286047000.7,N
1588457136.0,286047000.7,N
1588457155.8,286047001.9,N
1588457175.6,286047002.8,N
1588457195.5,286047000.0,N
1588457215.3,286047001.5,N
1588457235.2,286047004.2,N
1588457255.9,286047003.3,N
1588457275.7,286047003.5,N
1588457295.6,286047003.7,N
1588457315.4,286047004.4,N
1588457335.3,286047002.5,N
1588457355.1,286047001.6,N
1588457356.0,286047001.6,N
1588457375.8,286047002.5,N
1588457395.7,286046998.3,N
1588457415.5,286047001.1,N
1588457435.3,286047000.4,N
1588457455.2,286047000.8,N
1588457475.0,286046998.6,N
1588457475.9,286046998.6,N
1588457495.8,286046999.0,N
1588457515.6,286046999.6,N
1588457535.4,286047000.7,N
1588457555.3,286046998.6,N
1588457575.1,286047000.3,N
1588457595.9,286046998.5,N
1588457615.7,286047002.6,N
1588457635.5,286047001.1,N
1588457655.4,286046998.3,N
1588457675.2,286046998.5,N
1588457695.1,286047002.5,N
1588457696.0,286047002.5,N
1588457715.8,286047000.2,N
1588457735.6,286047004.2,N
1588457755.5,286047001.7,N
1588457775.3,286047002.4,N
1588457795.1,286047001.9,N
1588457815.9,286047000.7,N
1588457835.7,286047002.2,N
1588457855.6,286047002.5,N
1588457875.4,286046998.2,N
1588457895.3,286047002.7,N
1588457915.1,286046999.8,N
1588457916.0,286046999.8,N
1588457935.8,286046999.4,N
1588457955.7,286047000.7,N
1588457975.5,286047002.4,N
1588457995.4,286047002.7,N
1588458015.2,286047000.2,N
1588458035.0,286046998.6,N
1588458035.9,286046998.6,N
1588458055.8,286047000.7,N
1588458075.6,286047000.1,N
1588458095.4,286047004.0,N
1588458115.3,286047001.4,N
1588458135.1,286047005.3,Y
1588458155.9,286047000.2,P
1588458175.7,286047002.5,P
1588458195.5,286047000.8,N
1588458215.4,286046998.6,N
1588458235.2,286046999.0,N
1588458255.1,286047001.2,N
1588458256.0,286047001.2,N
1588458275.8,286046998.2,N
1588458295.6,286046998.8,N
1588458315.5,286046999.4,N
1588458335.3,286046996.6,N
1588458355.2,286046997.3,N
1588458375.9,286046999.2,N
1588458395.7,286046998.9,N
1588458415.6,286046995.3,Y
1588458435.4,286046996.6,P
1588458455.2,286046999.2,N
1588458475.1,286047002.5,N
1588458476.0,286047002.5,N
1588458495.8,286047002.0,N
1588458515.7,286047002.6,N
1588458535.5,286047001.1,N
1588458555.3,286047001.1,N
1588458575.2,286047003.9,N
1588458595.0,286046999.7,N
1588458595.9,286046999.7,N
1588458615.8,286047000.2,N
1588458635.6,286047000.2,N
1588458655.4,286046996.8,N
1588458675.3,286046996.9,N
1588458695.1,286046998.9,N
1588458715.8,286046998.3,N
1588458735.7,286047000.2,N
1588458755.5,286047002.7,N
1588458775.4,286047001.0,N
1588458795.2,286047000.9,N
1588458815.0,286047000.2,N
1588458815.9,286047000.2,N
1588458835.8,286047000.5,N
1588458855.6,286046998.7,N
1588458875.5,286047000.6,N
1588458895.3,286046998.9,N
1588458915.1,286046996.8,N
1588458935.9,286046997.7,N
1588458955.7,286047000.4,N
1588458975.5,286047001.0,N
1588458995.4,286047000.8,N
1588459015.2,286046998.2,N
1588459035.1,286046996.5,N
1588459036.0,286046996.5,N
1588459055.8,286046999.5,N
1588459075.6,286046996.6,N
1588459095.5,286046994.9,N
1588459115.3,286046997.3,N
1588459135.2,286046995.8,N
1588459155.9,286046997.0,N
1588459175.7,286046997.5,N
1588459195.6,286046995.3,N
1588459215.4,286046996.9,N
1588459235.3,286046998.4,N
1588459255.1,286047001.1,N
1588459256.0,286047001.1,N
1588459275.8,286047002.4,N
1588459295.7,286046999.7,N
1588459315.5,286047002.6,N
1588459335.3,286046999.0,N
1588459355.2,286046995.4,N
1588459375.0,286046995.3,N
1588459375.9,286046995.3,N
1588459395.8,286046998.7,N
1588459415.6,286047002.6,N
1588459435.4,286046999.8,N
1588459455.3,286047002.0,N
1588459475.1,286047002.5,N
1588459495.9,286047002.2,N
1588459515.7,286047003.7,N
1588459535.5,286047001.4,N
1588459555.4,286047002.0,N
1588459575.2,286047002.7,N
1588459595.0,286046999.8,N
1588459595.9,286046999.8,N
1588459615.8,286047002.5,N
1588459635.6,286047000.2,N
1588459655.5,286047000.8,N
1588459675.3,286047000.7,N
1588459695.1,286047001.2,N
1588459715.9,286046999.4,N
1588459735.7,286046999.3,N
1588459755.6,286046997.1,N
1588459775.4,286046996.6,N
1588459795.2,286046997.1,N
1588459815.1,286046997.6,N
1588459816.0,286046997.6,N
1588459835.8,286046995.5,N
1588459855.6,286046997.4,N
1588459875.5,286046996.8,N
1588459895.3,286046999.1,N
1588459915.2,286046998.9,N
1588459935.9,286046998.6,N
1588459955.7,286046998.9,N
1588459975.6,286046996.7,N
1588459995.4,286046995.4,N
1588460015.3,286046995.7,N
1588460035.1,286046993.4,N
1588460036.0,286046993.4,N
1588460055.8,286046993.6,N
1588460075.7,286046994.2,N
1588460095.5,286046994.6,N
1588460115.3,286046994.3,N
1588460135.2,286046994.4,N
1588460155.0,286046993.5,N
1588460155.9,286046993.5,N
1588460175.8,286046995.7,N
1588460195.6,286046996.7,N
1588460215.4,286046997.4,N
1588460235.3,286046997.1,N
1588460255.1,286046997.7,N
1588460275.9,286046997.1,N
1588460295.7,286046998.0,N
1588460315.5,286046995.8,N
1588460335.4,286046996.4,N
1588460355.2,286046996.3,N
1588460375.1,286046993.6,Y
1588460376.0,286046993.6,P
1588460395.8,286046999.5,N
