#timestamp,LO_Frequency,Hit,StdDev 
1570597215.8,286046998.3,N
1570597235.7,286047000.8,N
1570597255.5,286047001.2,N
1570597275.4,286046996.5,N
1570597295.2,286046999.5,N
1570597315.0,286046999.3,N
1570597315.9,286046999.3,N
1570597335.8,286046999.5,N
1570597355.6,286046999.4,N
1570597375.4,286046998.5,N
1570597395.3,286046998.2,N
1570597415.1,286046998.2,N
1570597435.9,286047002.7,N
1570597455.7,286047002.7,N
1570597475.5,286047002.7,N
1570597495.4,286047002.8,N
1570597515.2,286046998.1,N
1570597535.0,286047000.9,N
1570597535.9,286047000.9,N
1570597555.8,286047001.1,N
1570597575.6,286046998.4,N
1570597595.5,286046996.7,N
1570597615.3,286046999.6,N
1570597635.1,286046997.4,N
1570597655.9,286046996.6,N
1570597675.7,286046996.9,N
1570597695.5,286046999.2,N
1570597715.4,286046997.0,N
1570597735.2,286046998.3,N
1570597755.1,286047000.5,N
1570597756.0,286047000.5,N
1570597775.8,286047002.5,N
1570597795.6,286047000.4,N
1570597815.5,286047000.0,N
1570597835.3,286046999.4,N
1570597855.2,286046999.4,N
1570597875.9,286046999.1,N
1570597895.7,286046996.7,N
1570597915.6,286046997.2,N
1570597935.4,286046997.1,N
1570597955.2,286046999.3,N
1570597975.1,286046999.1,N
1570597976.0,286046999.1,N
1570597995.8,286046996.5,N
1570598015.7,286047001.0,N
1570598035.5,286046998.5,N
1570598055.3,286047000.5,N
1570598075.2,286047000.8,N
1570598095.0,286047000.7,N
1570598095.9,286047000.7,N
1570598115.7,286047001.2,N
1570598135.6,286046998.8,N
1570598155.4,286046999.2,N
1570598175.3,286046996.9,N
1570598195.1,286046996.6,N
1570598215.8,286046996.8,N
1570598235.7,286046996.6,N
1570598255.5,286046999.5,N
1570598275.4,286046998.7,N
1570598295.2,286046998.5,N
1570598315.0,286047001.1,N
1570598315.9,286047001.1,N
1570598335.8,286046998.6,N
1570598355.6,286047001.2,N
1570598375.5,286047000.9,N
1570598395.3,286047000.6,N
1570598415.1,286046998.4,N
1570598435.9,286046998.4,N
1570598455.7,286046998.9,N
1570598475.5,286046999.2,N
1570598495.4,286046996.6,N
1570598515.2,286046999.2,N
1570598535.1,286046996.8,N
1570598536.0,286046996.8,N
1570598555.8,286046997.3,N
1570598575.6,286046995.5,N
1570598595.5,286046996.1,N
1570598615.3,286046996.4,N
1570598635.2,286046993.8,Y
1570598655.9,286046996.0,P
1570598675.7,286046993.6,P
1570598695.6,286046993.4,P
1570598715.4,286046996.3,N
1570598735.2,286046994.1,Y
1570598755.1,286046997.7,P
1570598756.0,286046997.7,N
1570598775.8,286046998.0,N
1570598795.7,286046997.6,N
1570598815.5,286046997.7,N
1570598835.3,286046997.5,Y
1570598855.2,286047000.6,P
1570598875.0,286046999.9,N
1570598875.9,286046999.9,N
1570598895.8,286046999.9,N
1570598915.6,286047000.8,N
1570598935.4,286047000.8,N
1570598955.3,286046998.2,N
1570598975.1,286047001.1,N
1570598995.8,286046998.5,N
1570599015.7,286046998.2,N
1570599035.5,286046999.1,N
1570599055.4,286046999.2,N
1570599075.2,286046997.2,N
1570599095.0,286046996.7,N
1570599095.9,286046996.7,N
1570599115.8,286046997.2,N
1570599135.6,286046995.0,Y
1570599155.5,286046997.1,P
1570599175.3,286046997.3,P
1570599195.1,286046997.4,P
1570599215.9,286046997.1,Y
1570599235.7,286046998.2,P
1570599255.5,286047001.1,P
1570599275.4,286047000.7,N
1570599295.2,286046998.7,N
1570599315.1,286046998.9,N
1570599316.0,286046998.9,N
1570599335.8,286046999.1,N
1570599355.6,286046998.3,N
1570599375.5,286046999.3,N
1570599395.3,286046999.3,N
1570599415.2,286046996.7,Y
1570599435.9,286046996.6,P
1570599455.7,286046997.9,N
1570599475.6,286046997.1,N
1570599495.4,286046996.6,Y
1570599515.3,286047000.9,P
1570599535.1,286047000.0,N
1570599536.0,286047000.0,N
1570599555.8,286047000.4,N
1570599575.7,286047002.4,N
1570599595.5,286047002.3,N
1570599615.4,286047000.0,N
1570599635.2,286047001.1,N
1570599655.0,286046998.2,N
1570599655.9,286046998.2,N
1570599675.8,286046999.9,N
1570599695.6,286047001.0,N
1570599715.4,286047000.8,N
1570599735.3,286046998.6,N
1570599755.1,286047000.6,N
1570599775.9,286047000.7,N
1570599795.7,286046999.8,N
1570599815.5,286047000.8,N
1570599835.4,286047000.2,N
1570599855.2,286047002.1,N
1570599875.0,286047002.6,N
1570599876.0,286047002.6,N
1570599895.8,286047001.9,N
1570599915.6,286047002.3,N
1570599935.5,286047002.8,N
1570599955.3,286047002.6,N
1570599975.1,286046999.9,N
1570599995.9,286046999.7,N
1570600015.7,286047000.2,N
1570600035.6,286047000.3,N
1570600055.4,286047000.1,N
1570600075.2,286047002.7,N
1570600095.1,286046999.9,N
1570600096.0,286046999.9,N
1570600115.8,286046999.8,N
1570600135.6,286047002.3,N
1570600155.5,286047002.8,N
1570600175.3,286047002.0,N
1570600195.2,286047002.0,N
1570600215.9,286047002.6,N
1570600235.7,286047002.1,N
1570600255.6,286047002.5,N
1570600275.4,286047004.3,Y
1570600295.3,286047002.6,P
1570600315.1,286047001.7,N
1570600316.0,286047001.7,N
1570600335.8,286047004.1,Y
1570600355.7,286046999.7,P
1570600375.5,286047002.5,N
1570600395.3,286047001.3,N
1570600415.2,286047003.9,Y
1570600435.0,286046999.8,P
1570600435.9,286046999.8,N
1570600455.8,286047000.2,N
1570600475.6,286047002.8,Y
1570600495.4,286047000.5,P
1570600515.3,286047000.0,N
1570600535.1,286047002.7,P
1570600555.9,286047004.0,Y
1570600575.7,286047000.1,P
1570600595.5,286047002.7,P
1570600615.4,286047001.6,N
1570600635.2,286047001.5,N
1570600655.1,286047001.6,N
1570600656.0,286047001.6,N
1570600675.8,286047002.2,N
1570600695.6,286047001.7,N
1570600715.5,286046999.7,N
1570600735.3,286047000.3,N
1570600755.1,286047002.8,Y
1570600775.9,286047000.8,P
1570600795.7,286047001.2,P
