#timestamp,LO_Frequency,Hit,StdDev 
1667574015.1,286047003.0,N
1667574035.9,286047002.9,N
1667574055.7,286047003.9,N
1667574075.5,286047001.6,N
1667574095.4,286047002.0,N
1667574115.2,286047001.6,N
1667574135.0,286047002.6,N
1667574136.0,286047002.6,N
1667574155.8,286047004.3,N
1667574175.6,286047001.4,N
1667574195.5,286047001.5,N
1667574215.3,286047001.3,N
1667574235.1,286047004.2,N
1667574255.9,286047003.6,N
1667574275.7,286047003.6,N
1667574295.6,286047003.1,N
1667574315.4,286047005.5,Y
1667574335.2,286047002.5,P
1667574355.1,286047001.5,P
1667574356.0,286047001.5,N
1667574375.8,286047004.2,Y
1667574395.7,286047000.2,P
1667574415.5,286047000.0,N
1667574435.3,286047000.9,N
1667574455.2,286047002.6,Y
1667574475.9,286047000.6,P
1667574495.7,286047000.9,P
1667574515.6,286046999.0,P
1667574535.4,286046999.4,N
1667574555.3,286046998.7,N
1667574575.1,286046999.5,N
1667574576.0,286046999.5,N
1667574595.8,286046998.3,N
1667574615.7,286046998.5,N
1667574635.5,286046998.6,N
1667574655.3,286047001.2,N
1667574675.2,286046999.2,N
1667574695.0,286046996.5,Y
1667574695.9,286046996.5,P
1667574715.8,286046999.5,N
1667574735.6,286046999.4,N
1667574755.4,286046999.1,N
1667574775.3,286046998.9,N
1667574795.1,286047000.9,N
1667574815.9,286047000.9,N
1667574835.7,286047000.7,N
1667574855.5,286047001.0,N
1667574875.4,286046998.9,N
1667574895.2,286046998.4,N
1667574915.1,286046999.4,N
1667574916.0,286046999.4,N
1667574935.8,286046999.5,N
1667574955.6,286046999.3,N
1667574975.5,286046998.7,N
1667574995.3,286046999.2,N
1667575015.2,286046996.6,Y
1667575035.9,286046999.4,P
1667575055.7,286046997.9,P
1667575075.6,286046996.8,P
1667575095.4,286046996.7,Y
1667575115.2,286046998.4,P
1667575135.1,286046998.3,P
1667575136.0,286046998.3,P
1667575155.8,286046998.8,Y
1667575175.7,286047001.2,P
1667575195.5,286046998.8,N
1667575215.3,286046999.3,N
1667575235.2,286046999.4,N
1667575255.0,286046997.0,Y
1667575255.9,286046997.0,P
1667575275.8,286046999.4,N
1667575295.6,286046999.4,N
1667575315.4,286046996.7,Y
1667575335.3,286046996.6,P
1667575355.1,286046996.8,N
1667575375.8,286046998.7,N
1667575395.7,286047000.9,N
1667575415.5,286047001.0,N
1667575435.4,286047000.7,N
1667575455.2,286046998.8,N
1667575475.0,286046996.5,N
1667575475.9,286046996.5,N
1667575495.8,286046997.8,N
1667575515.6,286046998.0,N
1667575535.5,286046995.0,Y
1667575555.3,286046999.5,P
1667575575.1,286046998.4,P
1667575595.9,286046998.4,P
1667575615.7,286046999.5,N
1667575635.6,286046996.5,Y
1667575655.4,286046998.2,P
1667575675.2,286046998.2,P
1667575695.1,286046998.2,P
1667575696.0,286046998.2,Y
1667575715.8,286046999.9,P
1667575735.7,286047000.5,N
1667575755.5,286047000.1,N
1667575775.3,286047001.5,N
1667575795.2,286047001.9,N
1667575815.0,286047001.6,N
1667575815.9,286047001.6,N
1667575835.7,286046999.7,N
1667575855.6,286047001.6,N
1667575875.4,286047002.3,N
1667575895.3,286046999.8,N
1667575915.1,286047000.0,N
1667575916.0,286047000.0,N
1667575935.8,286047000.8,N
1667575955.7,286047000.2,N
1667575975.5,286047001.1,N
1667575995.3,286047000.3,N
1667576015.2,286047001.1,N
1667576035.0,286046998.3,N
1667576035.9,286046998.3,N
1667576055.8,286046998.4,N
1667576075.6,286046999.6,N
1667576095.4,286046999.4,N
1667576115.3,286046997.0,N
1667576135.1,286046999.1,N
1667576155.8,286046996.6,N
1667576175.7,286046996.9,N
1667576195.5,286046999.2,N
1667576215.4,286046999.1,N
1667576235.2,286046996.5,N
1667576255.0,286046999.0,N
1667576255.9,286046999.0,N
1667576275.8,286046999.0,N
1667576295.6,286046998.8,N
1667576315.4,286046998.6,N
1667576335.3,286046999.4,N
1667576355.1,286046999.4,N
1667576375.9,286046999.2,N
1667576395.7,286046999.2,N
1667576415.5,286046999.2,N
1667576435.4,286046999.5,N
1667576455.2,286046998.8,N
1667576475.0,286046999.6,N
1667576475.9,286046999.6,N
1667576495.8,286046999.3,N
1667576515.6,286046999.5,N
1667576535.5,286046999.5,N
1667576555.3,286046998.5,N
1667576575.1,286046998.4,N
1667576595.9,286046998.6,N
1667576615.7,286046998.9,N
1667576635.6,286046998.8,N
1667576655.4,286046998.8,N
1667576675.2,286046998.9,N
1667576695.1,286046998.2,N
1667576696.0,286046998.2,N
1667576715.8,286046999.3,N
1667576735.6,286046999.4,N
1667576755.5,286046999.5,N
1667576775.3,286046996.6,Y
1667576795.2,286046998.7,P
1667576815.0,286047000.5,P
1667576815.9,286047000.5,N
1667576835.7,286046998.2,N
1667576855.6,286046998.5,N
1667576875.4,286046999.4,N
1667576895.3,286046999.3,N
1667576915.1,286046999.3,N
1667576916.0,286046999.3,N
1667576935.8,286046999.3,N
1667576955.7,286046996.5,Y
1667576975.5,286046998.6,P
1667576995.4,286046996.7,P
1667577015.2,286046998.9,N
1667577035.0,286046998.7,N
1667577035.9,286046998.7,N
1667577055.8,286046999.2,N
1667577075.6,286046998.5,N
1667577095.5,286046998.8,N
1667577115.3,286046998.8,N
1667577135.1,286046998.4,N
1667577155.9,286046998.9,N
1667577175.7,286046999.1,N
1667577195.6,286046999.3,N
1667577215.4,286046998.7,N
1667577235.3,286046998.9,N
1667577255.1,286046998.8,N
1667577275.8,286046999.0,N
1667577295.7,286046999.0,N
1667577315.5,286046999.3,N
1667577335.4,286046998.9,N
1667577355.2,286046998.9,N
1667577375.0,286047001.1,N
1667577375.9,286047001.1,N
1667577395.8,286047001.2,N
1667577415.6,286047000.7,N
1667577435.5,286047000.4,N
1667577455.3,286046998.2,N
1667577475.1,286047000.9,N
1667577495.9,286047001.1,N
1667577515.7,286046998.5,N
1667577535.5,286046998.7,N
1667577555.4,286046998.3,N
1667577575.2,286046999.3,N
1667577595.1,286046999.3,N
1667577596.0,286046999.3,N
