#timestamp,LO_Frequency,Hit,StdDev 
1622854815.7,286047001.6,N
1622854835.6,286047000.9,N
1622854855.4,286047001.0,N
1622854875.2,286046998.2,N
1622854895.1,286047000.4,N
1622854896.0,286047000.4,N
1622854915.8,286047000.0,N
1622854935.7,286046999.0,N
1622854955.5,286046997.7,N
1622854975.3,286046999.0,N
1622854995.2,286046997.2,N
1622855015.0,286046999.0,N
1622855015.9,286046999.0,N
1622855035.7,286047000.4,N
1622855055.6,286047002.5,N
1622855075.4,286047000.2,N
1622855095.3,286046998.3,N
1622855115.1,286046998.3,N
1622855116.0,286046998.3,N
1622855135.8,286046999.0,N
1622855155.7,286046994.9,N
1622855175.5,286046995.8,N
1622855195.3,286046999.5,N
1622855215.2,286047000.4,N
1622855235.0,286046999.9,N
1622855235.9,286046999.9,N
1622855255.8,286047000.1,N
1622855275.6,286047000.2,N
1622855295.4,286046998.5,N
1622855315.3,286046996.9,N
1622855335.1,286046997.8,N
1622855355.9,286046997.0,N
1622855375.7,286046997.7,N
1622855395.5,286046996.8,N
1622855415.4,286047000.8,N
1622855435.2,286047000.3,N
1622855455.0,286047002.3,N
1622855455.9,286047002.3,N
1622855475.8,286047002.5,N
1622855495.6,286047002.1,N
1622855515.5,286047002.6,N
1622855535.3,286047001.2,N
1622855555.1,286047001.9,N
1622855575.9,286047002.5,N
1622855595.7,286047002.4,N
1622855615.5,286046998.2,N
1622855635.4,286047001.4,N
1622855655.2,286047002.1,N
1622855675.0,286047001.5,N
1622855676.0,286047001.5,N
1622855695.8,286047000.9,N
1622855715.6,286047002.2,N
1622855735.5,286047001.5,N
1622855755.3,286047001.3,N
1622855775.1,286046999.9,N
1622855795.9,286047003.7,N
1622855815.7,286047003.0,N
1622855835.5,286047003.6,N
1622855855.4,286047001.5,N
1622855875.2,286047001.0,N
1622855895.1,286046999.8,N
1622855896.0,286046999.8,N
1622855915.8,286047003.4,N
1622855935.6,286046999.7,N
1622855955.5,286046996.9,N
1622855975.3,286047004.3,N
1622855995.1,286047000.5,N
1622856015.9,286046998.3,N
1622856035.7,286046997.7,N
1622856055.6,286046999.0,N
1622856075.4,286047001.4,N
1622856095.2,286046998.8,N
1622856115.1,286046995.2,N
1622856116.0,286046995.2,N
1622856135.8,286046999.4,N
1622856155.6,286046999.3,N
1622856175.5,286046996.7,N
1622856195.3,286046997.3,N
1622856215.2,286046997.6,N
1622856235.9,286046996.3,N
1622856255.7,286046996.6,N
1622856275.6,286046994.9,N
1622856295.4,286046997.5,N
1622856315.2,286046999.4,N
1622856335.1,286047000.5,N
1622856336.0,286047000.5,N
1622856355.8,286047000.5,N
1622856375.7,286046999.8,N
1622856395.5,286047001.3,N
1622856415.3,286047003.4,N
1622856435.2,286046998.0,N
1622856455.0,286046996.5,N
1622856455.9,286046996.5,N
1622856475.7,286047000.4,N
1622856495.6,286047001.0,N
1622856515.4,286046999.7,N
1622856535.3,286047000.0,N
1622856555.1,286047002.1,N
1622856556.0,286047002.1,N
1622856575.8,286047002.9,N
1622856595.7,286047002.1,N
1622856615.5,286047004.4,N
1622856635.3,286047004.0,N
1622856655.2,286047004.0,N
1622856675.0,286047001.4,N
1622856675.9,286047001.4,N
1622856695.8,286047004.2,N
1622856715.6,286047001.7,N
1622856735.4,286047001.7,N
1622856755.3,286047005.6,N
1622856775.1,286047001.7,N
1622856795.9,286047001.9,N
1622856815.7,286047000.6,N
1622856835.5,286046999.8,N
1622856855.4,286047001.4,N
1622856875.2,286047002.6,N
1622856895.0,286047001.3,N
1622856896.0,286047001.3,N
1622856915.8,286046998.1,N
1622856935.6,286046996.7,N
1622856955.5,286046996.6,N
1622856975.3,286046996.6,N
1622856995.1,286046998.1,N
1622857015.9,286046996.8,N
1622857035.7,286046998.1,N
1622857055.6,286046998.3,N
1622857075.4,286047000.0,N
1622857095.2,286047011.9,Y
1622857115.1,286047000.5,P
1622857116.0,286047000.5,N
1622857135.8,286046998.7,P
1622857155.7,286046999.1,N
1622857175.5,286046998.9,N
1622857195.3,286046998.3,N
1622857215.2,286046997.6,N
1622857235.9,286046996.4,Y
1622857255.7,286046995.4,P
1622857275.6,286046998.4,N
1622857295.4,286046995.9,N
1622857315.3,286046995.7,N
1622857335.1,286046995.1,Y
1622857336.0,286046995.1,P
1622857355.8,286046998.4,N
1622857375.7,286046998.7,N
1622857395.5,286047000.3,N
1622857415.3,286047001.8,N
1622857435.2,286047003.6,N
1622857455.0,286047007.1,N
1622857455.9,286047007.1,N
1622857475.8,286047006.0,N
1622857495.6,286047001.7,N
1622857515.4,286047005.6,N
1622857535.3,286047003.5,N
1622857555.1,286047001.2,N
1622857575.8,286046997.3,N
1622857595.7,286047002.6,N
1622857615.5,286047002.6,N
1622857635.3,286047002.6,N
1622857655.2,286047000.6,N
1622857675.0,286047002.0,N
1622857675.9,286047002.0,N
1622857695.8,286047004.1,N
1622857715.6,286047000.5,N
1622857735.4,286047001.9,N
1622857755.3,286047001.4,N
1622857775.1,286047003.7,N
1622857795.8,286047006.0,N
1622857815.7,286047002.9,N
1622857835.5,286047001.8,N
1622857855.4,286047003.1,N
1622857875.2,286047003.3,N
1622857895.0,286047005.9,N
1622857895.9,286047005.9,N
1622857915.8,286047004.2,N
1622857935.6,286047005.6,N
1622857955.4,286047005.8,N
1622857975.3,286047003.1,N
1622857995.1,286047003.4,N
1622858015.9,286047001.9,N
1622858035.7,286047002.6,N
1622858055.5,286047002.5,N
1622858075.4,286047000.8,N
1622858095.2,286047001.2,N
1622858115.0,286047001.3,N
1622858115.9,286047001.3,N
1622858135.8,286047002.1,N
1622858155.6,286047002.5,N
1622858175.5,286047003.1,N
1622858195.3,286047005.5,Y
1622858215.1,286046998.4,P
1622858235.9,286046996.1,N
1622858255.7,286046995.7,N
1622858275.5,286046997.6,N
1622858295.4,286046999.4,N
1622858315.2,286046998.8,N
1622858335.1,286047002.8,N
1622858336.0,286047002.8,N
1622858355.8,286046999.8,N
1622858375.6,286047002.8,N
1622858395.5,286047000.5,N
