#timestamp,LO_Frequency,Hit,StdDev 
1604260815.4,286046999.0,N
1604260835.2,286047000.7,N
1604260855.1,286047000.3,N
1604260856.0,286047000.3,N
1604260875.8,286047000.8,N
1604260895.6,286046997.8,N
1604260915.5,286046997.5,N
1604260935.3,286046997.4,N
1604260955.2,286046996.9,N
1604260975.9,286046994.0,N
1604260995.7,286046996.1,N
1604261015.6,286046996.5,N
1604261035.4,286046997.2,N
1604261055.2,286046997.9,N
1604261075.1,286046996.8,N
1604261076.0,286046996.8,N
1604261095.8,286046995.5,N
1604261115.7,286046995.9,N
1604261135.5,286046996.1,N
1604261155.3,286046994.9,N
1604261175.2,286046995.3,N
1604261195.0,286046993.6,N
1604261195.9,286046993.6,N
1604261215.8,286046994.3,N
1604261235.6,286046993.6,N
1604261255.4,286046993.9,N
1604261275.3,286046991.9,Y
1604261295.1,286046995.9,P
1604261315.9,286046996.1,P
1604261335.7,286046996.2,P
1604261355.5,286046995.4,Y
1604261375.4,286046998.3,P
1604261395.2,286046998.9,N
1604261415.0,286046999.7,N
1604261415.9,286046999.7,N
1604261435.8,286047001.5,N
1604261455.6,286047004.4,N
1604261475.5,286047004.4,N
1604261495.3,286047004.4,N
1604261515.1,286047001.7,N
1604261535.9,286047003.4,N
1604261555.7,286047002.6,N
1604261575.5,286046999.7,N
1604261595.4,286047001.3,N
1604261615.2,286047003.1,N
1604261635.1,286047000.7,N
1604261636.0,286047000.7,N
1604261655.8,286046997.1,N
1604261675.6,286047000.7,N
1604261695.5,286047002.7,N
1604261715.3,286047001.9,N
1604261735.1,286047003.8,N
1604261755.9,286047003.5,N
1604261775.7,286047005.7,N
1604261795.6,286047002.6,N
1604261815.4,286047001.0,N
1604261835.2,286047003.9,N
1604261855.1,286047003.0,N
1604261856.0,286047003.0,N
1604261875.8,286047007.3,Y
1604261895.7,286047003.6,P
1604261915.5,286047001.8,N
1604261935.3,286046998.5,N
1604261955.2,286047002.5,N
1604261975.9,286047001.9,N
1604261995.7,286047005.6,Y
1604262015.6,286047003.6,P
1604262035.4,286047003.9,P
1604262055.3,286047001.9,N
1604262075.1,286047000.1,N
1604262076.0,286047000.1,N
1604262095.8,286047002.0,N
1604262115.7,286046998.6,N
1604262135.5,286047001.9,N
1604262155.3,286047003.7,N
1604262175.2,286047001.6,N
1604262195.0,286047001.6,N
1604262195.9,286047001.6,N
1604262215.8,286046999.4,N
1604262235.6,286046998.9,N
1604262255.4,286046999.4,N
1604262275.3,286046999.3,N
1604262295.1,286046999.0,N
1604262315.8,286046997.2,N
1604262335.7,286046997.8,N
1604262355.5,286046997.7,N
1604262375.4,286046999.5,N
1604262395.2,286047001.1,N
1604262415.0,286047001.5,N
1604262415.9,286047001.5,N
1604262435.8,286047002.1,N
1604262455.6,286047005.9,Y
1604262475.5,286047004.3,P
1604262495.3,286047000.2,N
1604262515.1,286047000.2,N
1604262535.9,286047001.9,N
1604262555.7,286046998.7,N
1604262575.5,286047000.8,N
1604262595.4,286046999.3,N
1604262615.2,286046998.0,N
1604262635.1,286046995.9,N
1604262636.0,286046995.9,N
1604262655.8,286046995.9,N
1604262675.6,286046995.0,N
1604262695.5,286046993.6,N
1604262715.3,286046995.2,N
1604262735.1,286046996.7,N
1604262755.9,286046998.6,N
1604262775.7,286046999.5,N
1604262795.6,286046998.4,N
1604262815.4,286046998.7,N
1604262835.2,286047000.8,N
1604262855.1,286047000.1,N
1604262856.0,286047000.1,N
1604262875.8,286046999.8,N
1604262895.6,286047001.7,N
1604262915.5,286047002.2,N
1604262935.3,286047000.6,N
1604262955.2,286047000.6,N
1604262975.9,286046997.2,N
1604262995.7,286046996.7,N
1604263015.6,286046995.0,N
1604263035.4,286046995.8,N
1604263055.3,286046997.9,N
1604263075.1,286046999.4,N
1604263076.0,286046999.4,N
1604263095.8,286046997.3,N
1604263115.7,286047000.7,N
1604263135.5,286047001.9,N
1604263155.3,286047000.4,N
1604263175.2,286046997.2,N
1604263195.0,286046997.1,N
1604263195.9,286046997.1,N
1604263215.8,286047000.7,N
1604263235.6,286047002.0,N
1604263255.4,286047000.9,N
1604263275.3,286047002.1,N
1604263295.1,286047002.4,N
1604263315.9,286047000.3,N
1604263335.7,286046999.0,N
1604263355.5,286046997.2,N
1604263375.4,286046996.9,N
1604263395.2,286047002.2,N
1604263415.0,286047000.6,N
1604263415.9,286047000.6,N
1604263435.8,286047004.2,N
1604263455.6,286047004.1,N
1604263475.5,286047002.4,N
1604263495.3,286047001.9,N
1604263515.1,286047000.9,N
1604263535.9,286047000.0,N
1604263555.7,286047000.2,N
1604263575.5,286047003.1,N
1604263595.4,286047006.8,Y
1604263615.2,286047003.1,P
1604263635.0,286047003.3,N
1604263636.0,286047003.3,N
1604263655.8,286047001.1,N
1604263675.6,286046997.2,N
1604263695.5,286046998.2,N
1604263715.3,286046998.3,N
1604263735.1,286046999.7,N
1604263755.9,286046999.6,N
1604263775.7,286046997.9,N
1604263795.5,286046995.7,N
1604263815.4,286047000.3,N
1604263835.2,286047001.7,N
1604263855.1,286047001.8,N
1604263856.0,286047001.8,N
1604263875.8,286047000.5,N
1604263895.6,286047001.5,N
1604263915.5,286047001.3,N
1604263935.3,286047009.2,Y
1604263955.1,286047005.2,P
1604263975.9,286047002.3,N
1604263995.7,286047003.8,N
1604264015.6,286047000.4,N
1604264035.4,286046998.8,N
1604264055.2,286046999.4,N
1604264075.1,286046999.8,N
1604264076.0,286046999.8,N
1604264095.8,286046999.4,N
1604264115.6,286046997.1,N
1604264135.5,286046999.8,N
1604264155.3,286046996.6,N
1604264175.2,286046999.9,N
1604264195.9,286047004.0,N
1604264215.7,286047002.2,N
1604264235.6,286047001.1,N
1604264255.4,286046998.9,N
1604264275.2,286046998.9,N
1604264295.1,286047001.0,N
1604264296.0,286047001.0,N
1604264315.8,286047000.0,N
1604264335.7,286046996.5,N
1604264355.5,286046998.6,N
1604264375.3,286047000.0,N
1604264395.2,286046996.7,N
