#timestamp,LO_Frequency,Hit,StdDev 
1672984815.7,286046978.9,N
1672984835.5,286046979.7,N
1672984855.4,286046979.5,N
1672984875.2,286046980.3,N
1672984895.1,286046979.4,N
1672984896.0,286046979.4,N
1672984915.8,286046974.1,N
1672984935.6,286046971.6,N
1672984955.5,286046971.4,N
1672984975.3,286046975.0,N
1672984995.1,286046974.5,N
1672985015.9,286046979.8,N
1672985035.7,286046980.8,N
1672985055.6,286046982.7,N
1672985075.4,286046986.6,N
1672985095.2,286046985.2,N
1672985115.1,286046980.9,N
1672985116.0,286046980.9,N
1672985135.8,286046976.3,Y
1672985155.6,286046989.6,P
1672985175.5,286046986.8,P
1672985195.3,286046980.0,P
1672985215.2,286046985.9,Y
1672985235.9,286047003.9,P
1672985255.7,286047003.9,N
1672985275.6,286047002.7,N
1672985295.4,286047001.8,N
1672985315.3,286046997.4,N
1672985335.1,286046996.4,N
1672985336.0,286046996.4,N
1672985355.8,286046988.7,N
1672985375.7,286046997.3,N
1672985395.5,286046997.3,N
1672985415.3,286046996.9,N
1672985435.2,286047002.2,N
1672985455.0,286047007.0,N
1672985455.9,286047007.0,N
1672985475.8,286047003.1,N
1672985495.6,286046997.2,N
1672985515.4,286047005.9,N
1672985535.3,286047003.3,N
1672985555.1,286047010.8,N
1672985575.8,286047003.0,N
1672985595.7,286047000.0,N
1672985615.5,286047003.7,N
1672985635.4,286047006.3,N
1672985655.2,286047001.9,N
1672985675.0,286047000.1,N
1672985675.9,286047000.1,N
1672985695.8,286046997.4,N
1672985715.6,286047002.5,N
1672985735.4,286047002.5,N
1672985755.3,286047001.2,N
1672985775.1,286047008.8,N
1672985795.9,286047011.7,N
1672985815.7,286047006.1,N
1672985835.5,286047009.6,N
1672985855.4,286047011.4,N
1672985875.2,286047009.4,N
1672985895.0,286047007.5,N
1672985895.9,286047007.5,N
1672985915.8,286047003.5,N
1672985935.6,286047000.6,N
1672985955.5,286047005.6,N
1672985975.3,286047006.1,N
1672985995.1,286047010.9,N
1672986015.9,286047011.2,N
1672986035.7,286047015.2,Y
1672986055.5,286047013.0,P
1672986075.4,286047014.5,P
1672986095.2,286047016.2,P
1672986115.1,286047018.7,Y
1672986116.0,286047018.7,P
1672986135.8,286047006.0,N
1672986155.6,286046998.9,N
1672986175.5,286046997.1,N
1672986195.3,286046993.8,N
1672986215.1,286047000.4,N
1672986235.9,286047003.7,N
1672986255.7,286047003.4,N
1672986275.6,286047008.7,N
1672986295.4,286047011.8,N
1672986315.2,286047008.9,N
1672986335.1,286047005.9,N
1672986336.0,286047005.9,N
1672986355.8,286047002.6,N
1672986375.6,286047002.4,N
1672986395.5,286047002.9,N
1672986415.3,286047001.3,N
1672986435.2,286047004.4,N
1672986455.9,286047000.1,N
1672986475.7,286046994.4,N
1672986495.6,286046988.6,N
1672986515.4,286046989.9,N
1672986535.2,286046992.8,N
1672986555.1,286046992.3,N
1672986556.0,286046992.3,N
1672986575.8,286046994.8,N
1672986595.7,286046994.5,N
1672986615.5,286046994.5,N
1672986635.3,286046988.8,N
1672986655.2,286046985.0,N
1672986675.0,286046984.3,N
1672986675.9,286046984.3,N
1672986695.7,286046980.9,N
1672986715.6,286046979.0,N
1672986735.4,286046977.9,N
1672986755.3,286046976.4,N
1672986775.1,286046979.6,N
1672986776.0,286046979.6,N
1672986795.8,286046985.2,N
1672986815.7,286046982.7,N
1672986835.5,286046979.8,N
1672986855.3,286046976.0,N
1672986875.2,286046982.3,N
1672986895.0,286046984.0,N
1672986895.9,286046984.0,N
1672986915.8,286046980.5,N
1672986935.6,286046986.1,N
1672986955.4,286046985.9,N
1672986975.3,286046981.7,N
1672986995.1,286046983.2,N
1672987015.8,286046977.6,Y
1672987035.7,286046989.1,P
1672987055.5,286046994.8,N
1672987075.4,286046994.6,N
1672987095.2,286046995.1,N
1672987115.0,286046994.9,N
1672987115.9,286046994.9,N
1672987135.8,286046997.0,N
1672987155.6,286047001.5,N
1672987175.4,286047005.3,N
1672987195.3,286047000.7,N
1672987215.1,286046994.9,N
1672987235.9,286046993.4,N
1672987255.7,286046996.3,N
1672987275.5,286046988.5,N
1672987295.4,286046985.6,N
1672987315.2,286046991.4,N
1672987335.0,286046995.3,N
1672987336.0,286046995.3,N
1672987355.8,286046991.2,N
1672987375.6,286046985.7,N
1672987395.5,286046988.0,N
1672987415.3,286046988.1,N
1672987435.1,286046983.4,Y
1672987455.9,286046992.1,P
1672987475.7,286046991.7,P
1672987495.6,286046997.7,P
1672987515.4,286047001.2,N
1672987535.2,286046995.6,N
1672987555.1,286047004.0,N
1672987556.0,286047004.0,N
1672987575.8,286046999.3,N
1672987595.7,286047002.0,N
1672987615.5,286047009.1,N
1672987635.3,286047010.2,N
1672987655.2,286047024.9,Y
1672987675.0,286047027.1,P
1672987675.9,286047027.1,N
1672987695.7,286047025.2,N
1672987715.6,286047023.2,N
1672987735.4,286047018.5,N
1672987755.3,286047009.5,N
1672987775.1,286047003.2,N
1672987795.8,286047008.6,N
1672987815.7,286047012.0,N
1672987835.5,286047011.4,N
1672987855.3,286047020.4,N
1672987875.2,286047026.5,N
1672987895.0,286047037.5,Y
1672987895.9,286047019.0,P
1672987915.8,286047000.5,N
1672987935.6,286046998.7,N
1672987955.4,286046997.9,N
1672987975.3,286046997.2,N
1672987995.1,286047002.3,N
1672988015.8,286046995.6,N
1672988035.7,286046996.1,N
1672988055.5,286046990.2,N
1672988075.4,286046997.4,N
1672988095.2,286046993.9,N
1672988115.0,286046993.0,N
1672988115.9,286046993.0,N
1672988135.8,286046988.7,N
1672988155.6,286046986.3,N
1672988175.4,286046987.4,N
1672988195.3,286046988.0,N
1672988215.1,286046985.0,N
1672988235.9,286046985.9,N
1672988255.7,286046989.5,N
1672988275.5,286046991.2,N
1672988295.4,286046990.4,N
1672988315.2,286046993.0,N
1672988335.0,286046988.8,N
1672988335.9,286046988.8,N
1672988355.8,286046984.4,N
1672988375.6,286046981.8,N
1672988395.4,286046977.5,N
