#timestamp,LO_Frequency,Hit,StdDev 
1503676815.0,286046996.7,N,1.4
1503676815.9,286046996.7,N,1.5
1503676835.8,286046996.5,N,1.6
1503676855.6,286046997.6,N,1.6
1503676875.4,286046995.5,N,1.7
1503676895.3,286046995.5,N,1.8
1503676915.1,286046995.8,N,1.8
1503676935.9,286046995.9,N,1.8
1503676955.7,286046995.7,N,1.9
1503676975.5,286046996.3,N,1.9
1503676995.4,286046996.0,N,1.9
1503677015.2,286046994.0,Y,0.0
1503677035.1,286046995.9,P,1.1
1503677036.0,286046995.9,P,1.1
1503677055.8,286046995.7,P,1.0
1503677075.6,286046995.7,Y,0.0
1503677095.5,286046997.1,P,0.3
1503677115.3,286046999.2,N,1.2
1503677135.2,286046999.6,N,1.3
1503677155.0,286046996.8,N,1.3
1503677155.9,286046996.8,N,1.3
1503677175.7,286046999.0,N,1.3
1503677195.6,286046998.4,N,1.2
1503677215.4,286046996.7,N,1.2
1503677235.3,286046997.7,N,1.1
1503677255.1,286046997.1,N,1.1
1503677275.8,286046996.5,Y,0.0
1503677295.7,286047000.5,P,1.4
1503677315.5,286046998.4,N,1.2
1503677335.4,286046998.9,N,1.0
1503677355.2,286046999.0,N,0.9
1503677375.0,286046997.4,N,1.0
1503677375.9,286046997.4,N,1.0
1503677395.8,286046997.6,N,1.0
1503677415.6,286046997.0,Y,0.0
1503677435.5,286046998.9,P,0.3
1503677455.3,286046996.9,P,0.8
1503677475.1,286046996.9,P,0.9
1503677495.9,286046999.0,N,0.9
1503677515.7,286046996.6,Y,0.0
1503677535.6,286047000.8,P,1.4
1503677555.4,286046998.1,N,1.3
1503677575.2,286047000.8,N,1.4
1503677595.1,286046999.7,N,1.2
1503677596.0,286046999.7,N,1.1
1503677615.8,286047002.2,N,1.4
1503677635.6,286047000.0,N,1.3
1503677655.5,286047000.5,N,1.3
1503677675.3,286047002.8,N,1.5
1503677695.2,286047001.2,N,1.4
1503677715.9,286047000.8,N,1.4
1503677735.7,286046998.9,N,1.4
1503677755.6,286046998.2,N,1.4
1503677775.4,286046996.5,N,1.6
1503677795.2,286046997.0,N,1.7
1503677815.1,286046997.0,N,1.8
1503677816.0,286046997.0,N,1.8
1503677835.8,286046997.1,N,1.9
1503677855.7,286046997.2,N,1.9
1503677875.5,286046997.3,N,1.9
1503677895.3,286046997.1,N,1.9
1503677915.2,286046996.8,N,1.9
1503677935.0,286046996.7,N,1.9
1503677935.9,286046996.7,N,1.9
1503677955.8,286682702.8,Y,0.0
1503677975.6,286046999.1,P,0.2
1503677995.4,286046997.0,P,0.9
1503678015.3,286046996.8,P,1.0
1503678035.1,286046996.9,Y,0.0
1503678055.9,286047001.0,P,1.5
1503678075.7,286046998.2,N,1.4
1503678095.5,286047001.1,N,1.5
1503678115.4,286047001.0,N,1.5
1503678135.2,286047002.8,N,1.7
1503678155.0,286047002.5,N,1.8
1503678156.0,286047002.5,N,1.8
1503678175.8,286047001.6,N,1.7
1503678195.6,286047001.8,N,1.6
1503678215.5,286047002.0,N,1.6
1503678235.3,286047002.1,N,1.5
1503678255.1,286046999.9,N,1.5
1503678275.9,286046999.7,N,1.5
1503678295.1,286047001.4,N,1.4
1503678296.0,286047001.4,N,1.4
1503678315.8,286047004.4,Y,0.0
1503678335.7,286047000.5,P,0.3
1503678355.5,286047001.2,P,0.3
1503678375.3,286047000.7,N,0.3
1503678395.2,286047000.6,N,0.3
1503678415.0,286047000.5,N,0.3
1503678415.9,286047000.5,N,0.3
1503678435.8,286047000.2,N,0.3
1503678455.6,286046999.9,N,0.4
1503678475.4,286047000.5,N,0.4
1503678495.3,286047000.6,N,0.3
1503678515.1,286047002.1,Y,0.0
1503678535.9,286046999.7,P,0.4
1503678555.7,286047002.1,P,1.0
1503678575.5,286047002.7,N,1.2
1503678595.4,286047002.2,N,1.1
1503678615.2,286047002.3,N,1.1
1503678635.0,286047002.4,N,1.0
1503678636.0,286047002.4,N,1.0
1503678655.8,286047002.3,N,1.0
1503678675.6,286047002.2,N,0.9
1503678695.5,286047002.0,N,0.9
1503678715.3,286047002.0,N,0.8
1503678735.1,286047002.5,N,0.8
1503678755.9,286047001.5,N,0.8
1503678775.7,286047001.9,N,0.8
1503678795.6,286047002.0,N,0.7
1503678815.4,286047002.0,N,0.7
1503678835.2,286047002.7,Y,0.0
1503678855.1,286046998.5,P,1.7
1503678856.0,286046998.5,N,1.6
1503678875.8,286047000.9,N,1.5
1503678895.7,286046999.7,N,1.3
1503678915.5,286047002.8,N,1.6
1503678935.3,286046999.7,N,1.5
1503678955.2,286046999.7,N,1.4
1503678975.0,286047002.0,N,1.5
1503678975.9,286047002.0,N,1.5
1503678995.8,286047001.7,N,1.4
1503679015.6,286047001.9,N,1.4
1503679035.4,286047004.4,Y,0.0
1503679055.3,286046999.7,P,0.5
1503679075.1,286047002.5,P,1.2
1503679095.9,286047001.5,N,1.0
1503679115.7,286047001.8,N,1.0
1503679135.5,286047001.9,N,0.9
1503679155.4,286047004.4,Y,0.0
1503679175.2,286046999.9,P,0.7
1503679195.0,286047000.6,N,0.6
1503679196.0,286047000.6,N,0.5
1503679215.8,286047001.0,N,0.5
1503679235.6,286047002.7,Y,0.0
1503679255.5,286047001.0,P,0.2
1503679275.3,286047000.8,P,0.1
1503679295.1,286046999.9,N,0.4
1503679315.9,286047001.1,N,0.4
1503679335.7,286047000.4,N,0.4
1503679355.6,286047002.4,Y,0.0
1503679375.4,286047000.1,P,0.3
1503679395.2,286047002.7,P,1.1
1503679415.1,286047001.7,N,1.0
1503679416.0,286047001.7,N,0.9
1503679435.8,286047002.2,N,0.9
1503679455.7,286047002.2,N,0.9
1503679475.5,286047001.8,N,0.8
1503679495.3,286047001.6,N,0.8
1503679515.2,286047001.7,N,0.7
1503679535.0,286047001.6,N,0.7
1503679535.9,286047001.6,N,0.7
1503679555.8,286047001.7,N,0.6
1503679575.6,286047002.4,Y,0.0
1503679595.5,286047000.5,P,0.6
1503679615.3,286047000.9,N,0.5
1503679635.1,286047000.0,N,0.6
1503679655.9,286047000.0,N,0.6
1503679675.7,286047000.2,N,0.6
1503679695.5,286046999.8,N,0.6
1503679715.4,286046999.9,N,0.6
1503679735.2,286047000.2,N,0.6
1503679755.1,286047000.2,N,0.5
1503679756.0,286047000.2,N,0.5
1503679775.8,286047000.2,N,0.5
1503679795.6,286047001.0,N,0.5
1503679815.5,286046998.1,Y,0.0
1503679835.3,286047000.6,P,0.1
1503679855.2,286047001.0,P,0.3
1503679875.9,286047000.9,P,0.3
1503679895.7,286047000.2,N,0.3
1503679915.6,286046999.8,N,0.4
1503679935.4,286046999.7,N,0.5
1503679955.2,286047000.3,N,0.4
1503679975.1,286047002.0,Y,0.0
1503679976.0,286047002.0,P,0.8
1503679995.8,286046999.7,N,1.0
1503680015.7,286047002.8,N,1.2
1503680035.5,286046999.8,N,1.2
1503680055.4,286047002.7,N,1.3
1503680075.2,286047002.3,N,1.3
1503680095.0,286047002.8,N,1.3
1503680095.9,286047002.8,N,1.3
1503680115.8,286047002.7,N,1.2
1503680135.6,286046999.8,N,1.3
1503680155.4,286046999.8,N,1.4
1503680175.3,286047002.8,N,1.3
1503680195.1,286047002.0,N,1.3
1503680215.9,286047002.5,N,1.3
1503680235.7,286047001.9,N,1.2
1503680255.5,286047002.7,N,1.2
1503680275.4,286046999.7,N,1.3
1503680295.2,286047002.5,N,1.3
1503680315.1,286047002.3,N,1.2
1503680316.0,286047002.3,N,1.2
1503680335.8,286047004.0,Y,0.0
1503680355.6,286047001.0,P,0.4
1503680375.5,286047000.1,N,0.7
1503680395.3,286047000.6,N,0.6
