#timestamp,LO_Frequency,Hit 
1502636415.6,286046992.9,N
1502636435.5,286046992.8,N
1502636455.3,286046990.9,N
1502636475.1,286046991.5,N
1502636495.9,286046991.5,N
1502636515.7,286046991.6,N
1502636535.5,286046991.1,N
1502636555.4,286046989.2,N
1502636575.2,286046989.5,N
1502636595.0,286046989.9,N
1502636595.9,286046989.9,N
1502636615.8,286046987.3,N
1502636635.6,286046988.2,N
1502636655.4,286046988.1,N
1502636675.2,286046988.4,N
1502636695.1,286046985.5,N
1502636696.0,286046985.5,N
1502636715.8,286046985.4,Y
1502636735.7,286046998.5,N
1502636755.5,286046998.5,N
1502636775.3,286046998.4,N
1502636795.1,286046999.3,N
1502636815.9,286046999.3,N
1502636835.7,286046999.0,N
1502636855.5,286046999.4,N
1502636875.4,286046997.1,N
1502636895.2,286046997.0,N
1502636915.0,286046997.1,N
1502636915.9,286046997.1,N
1502636935.8,286046997.8,N
1502636955.6,286046994.9,N
1502636975.4,286046995.5,N
1502636995.3,286046995.1,N
1502637015.1,286046995.2,N
1502637016.0,286046995.2,N
1502637035.8,286046996.4,N
1502637055.7,286046993.4,N
1502637075.5,286046993.6,N
1502637095.3,286046994.2,N
1502637115.1,286046994.7,N
1502637135.9,286046991.9,N
1502637155.7,286046992.1,N
1502637175.5,286046992.1,N
1502637195.4,286046992.3,N
1502637215.2,286046992.0,N
1502637235.0,286046993.1,N
1502637235.9,286046993.1,N
1502637255.8,286046990.1,N
1502637275.6,286046990.2,N
1502637295.4,286046992.8,N
1502637315.3,286046990.9,N
1502637335.1,286046991.1,N
1502637336.0,286046991.1,N
1502637355.8,286046990.4,N
1502637375.7,286046988.8,N
1502637395.5,286046989.7,N
1502637415.3,286046989.5,N
1502637435.1,286046989.4,N
1502637455.9,286046989.5,N
1502637475.7,286046989.4,N
1502637495.5,286046986.9,N
1502637515.4,286046987.2,N
1502637535.2,286046988.1,N
1502637555.0,286046988.0,N
1502637555.9,286046988.0,N
1502637575.8,286046988.0,N
1502637595.6,286046988.1,N
1502637615.4,286046985.3,N
1502637635.3,286046985.6,N
1502637655.1,286046986.3,N
1502637656.0,286046986.3,N
1502637675.8,286046986.3,N
1502637695.7,286046983.7,Y
1502637715.5,286046997.8,N
1502637735.3,286046995.2,N
1502637755.2,286046997.5,N
1502637775.9,286046994.9,N
1502637795.7,286046996.1,N
1502637815.6,286046995.2,N
1502637835.4,286046995.7,N
1502637855.2,286046993.7,N
1502637875.0,286046993.6,N
1502637875.9,286046993.6,N
1502637895.8,286046993.5,N
1502637915.6,286046994.2,N
1502637935.4,286046994.5,N
1502637955.3,286046991.7,N
1502637975.1,286046991.9,N
1502637995.8,286046992.6,N
1502638015.7,286046992.4,N
1502638035.5,286046992.8,N
1502638055.3,286046992.6,N
1502638075.2,286046990.6,N
1502638095.9,286046990.4,N
1502638115.7,286046990.5,N
1502638135.6,286046991.3,N
1502638155.4,286046990.9,N
1502638175.2,286046988.9,N
1502638195.0,286046988.8,N
1502638195.9,286046988.8,N
1502638215.8,286046989.2,N
1502638235.6,286046991.2,N
1502638255.4,286046989.2,N
1502638275.3,286046988.6,N
1502638295.1,286046989.0,N
1502638315.8,286046989.6,N
1502638335.7,286046989.5,N
1502638355.5,286046989.5,N
1502638375.3,286046987.4,N
1502638395.2,286046987.0,N
1502638415.9,286046989.5,N
1502638435.7,286046987.2,N
1502638455.6,286046987.3,N
1502638475.4,286046987.1,N
1502638495.2,286046987.6,N
1502638515.0,286046988.1,N
1502638515.9,286046988.1,N
1502638535.8,286046987.9,N
1502638555.6,286046988.4,N
1502638575.4,286046986.2,N
1502638595.3,286046985.9,N
1502638615.1,286046986.7,N
1502638635.8,286046986.2,N
1502638655.7,286046985.9,N
1502638675.5,286046986.8,N
1502638695.3,286046986.3,N
1502638715.2,286046983.7,Y
1502638735.9,286046994.9,N
1502638755.7,286046995.7,N
1502638775.6,286046995.1,N
1502638795.4,286046995.3,N
1502638815.2,286046995.5,N
1502638835.1,286046996.4,N
1502638836.0,286046996.4,N
1502638855.8,286046996.2,N
1502638875.6,286046995.7,N
1502638895.4,286046995.4,N
1502638915.3,286046995.2,N
1502638935.1,286046996.3,N
1502638955.0,286046993.4,N
1502638955.9,286046993.4,N
1502638975.8,286046993.3,N
1502638995.6,286046994.2,N
1502639015.4,286046994.3,N
1502639035.2,286046994.7,N
1502639055.1,286046991.7,N
1502639056.0,286046991.7,N
1502639075.8,286046992.0,N
1502639095.6,286046992.4,N
1502639115.5,286046990.1,N
1502639135.3,286046992.7,N
1502639155.1,286046993.0,N
1502639175.9,286046992.5,N
1502639195.7,286046992.7,N
1502639215.5,286046990.6,N
1502639235.4,286046993.2,N
1502639255.2,286046990.2,N
1502639275.0,286046988.5,N
1502639275.9,286046988.5,N
1502639295.7,286046990.7,N
1502639315.6,286046991.4,N
1502639335.4,286046991.5,N
1502639355.2,286046991.1,N
1502639375.1,286046989.0,N
1502639376.0,286046989.0,N
1502639395.8,286046989.1,N
1502639415.6,286046987.0,N
1502639435.5,286046989.6,N
1502639455.3,286046986.9,N
1502639475.1,286046987.2,N
1502639495.9,286046987.3,N
1502639515.7,286046987.9,N
1502639535.5,286046987.2,N
1502639555.3,286046986.5,N
1502639575.2,286046986.8,N
1502639595.0,286046987.9,N
1502639595.9,286046987.9,N
1502639615.7,286046985.3,N
1502639635.6,286046986.1,N
1502639655.4,286046986.6,N
1502639675.2,286046986.3,N
1502639695.1,286046986.7,N
1502639696.0,286046986.7,N
1502639715.8,286046986.5,N
1502639735.3,286046986.4,N
1502639755.1,286046983.7,Y
1502639775.8,286046995.9,N
1502639795.7,286046996.4,N
1502639815.5,286046995.8,N
1502639835.3,286046995.3,N
1502639855.2,286046996.1,N
1502639875.9,286046996.2,N
1502639895.7,286046993.8,N
1502639915.6,286046993.6,N
1502639935.4,286046994.1,N
1502639955.2,286046994.1,N
1502639975.0,286046992.1,N
1502639976.0,286046992.1,N
1502639995.8,286046994.4,N
