#timestamp,LO_Frequency,Hit,StdDev 
1546146015.3,286046997.2,N
1546146035.2,286046999.6,N
1546146055.0,286046998.7,N
1546146055.9,286046998.7,N
1546146075.8,286046999.0,N
1546146095.6,286046998.9,N
1546146115.4,286046999.5,N
1546146135.3,286047001.2,N
1546146155.1,286047001.2,N
1546146175.8,286046998.1,N
1546146195.7,286046999.0,N
1546146215.5,286047000.8,N
1546146235.4,286046999.0,N
1546146255.2,286046999.0,N
1546146275.0,286046999.1,N
1546146275.9,286046999.1,N
1546146295.8,286046996.8,N
1546146315.6,286046997.0,N
1546146335.4,286046997.6,N
1546146355.3,286046997.9,N
1546146375.1,286046997.4,N
1546146395.9,286046997.2,N
1546146415.7,286046997.0,N
1546146435.5,286046996.9,N
1546146455.4,286046996.7,N
1546146475.2,286046996.7,N
1546146525.1,286046997.4,E
1546146535.0,286047001.0,N
1546146535.9,286047001.0,P
1546146555.7,286047000.2,P
1546146575.6,286047001.7,Y
1546146595.4,286046999.8,P
1546146615.3,286047002.7,P
1546146635.1,286047000.7,N
1546146636.0,286047000.7,N
1546146655.8,286047000.8,N
1546146675.7,286046998.4,N
1546146695.5,286046999.0,N
1546146715.4,286047000.5,N
1546146735.2,286047002.3,N
1546146755.0,286047000.1,N
1546146755.9,286047000.1,N
1546146775.8,286047002.8,N
1546146795.6,286047000.5,N
1546146815.4,286046998.6,N
1546146835.3,286046998.3,N
1546146855.1,286046998.7,N
1546146875.9,286046998.7,N
1546146895.7,286046998.1,N
1546146915.5,286046998.2,N
1546146935.4,286047000.7,N
1546146955.2,286046999.7,N
1546146975.0,286047000.4,N
1546146975.9,286047000.4,N
1546146995.8,286047001.9,N
1546147015.6,286047004.3,Y
1546147035.5,286047000.2,P
1546147055.3,286047000.3,P
1546147075.1,286047002.3,P
1546147095.9,286046998.1,N
1546147115.7,286047001.2,N
1546147135.6,286046998.1,N
1546147155.4,286046998.4,N
1546147175.2,286046998.8,N
1546147195.1,286047000.0,N
1546147196.0,286047000.0,N
1546147215.8,286047001.0,N
1546147235.6,286047000.3,N
1546147255.5,286047000.8,N
1546147275.3,286046998.5,N
1546147295.2,286047001.2,N
1546147315.9,286047000.0,N
1546147335.7,286047000.5,N
1546147355.6,286046999.9,N
1546147375.4,286047000.9,N
1546147395.2,286047000.5,N
1546147415.1,286047001.2,N
1546147416.0,286047001.2,N
1546147435.8,286046998.6,N
1546147455.7,286046998.9,N
1546147475.5,286046998.6,N
1546147495.3,286047002.8,N
1546147515.2,286046998.8,N
1546147535.0,286047002.7,N
1546147535.9,286047002.7,N
1546147555.8,286047002.7,N
1546147575.6,286046999.8,N
1546147595.4,286047000.1,N
1546147615.3,286047002.8,N
1546147635.1,286047002.3,N
1546147655.8,286047002.0,N
1546147675.7,286047002.2,N
1546147695.5,286047003.0,N
1546147715.4,286047003.6,N
1546147735.2,286047001.3,N
1546147755.0,286047002.0,N
1546147755.9,286047002.0,N
1546147775.8,286047002.0,N
1546147795.6,286047004.1,N
1546147815.5,286047001.4,N
1546147835.3,286047001.9,N
1546147855.1,286047002.0,N
1546147875.9,286047001.3,N
1546147895.7,286047005.9,Y
1546147915.6,286047002.0,P
1546147935.4,286047002.8,P
1546147955.2,286047002.0,P
1546147975.1,286047000.6,N
1546147976.0,286047000.6,N
1546147995.8,286047000.0,N
1546148015.6,286047000.8,N
1546148035.5,286047002.4,N
1546148055.3,286046999.9,N
1546148075.2,286047001.9,N
1546148095.9,286047002.7,N
1546148115.7,286047000.3,N
1546148135.6,286046999.8,N
1546148155.4,286047000.5,N
1546148175.3,286046998.4,N
1546148195.1,286046998.8,N
1546148196.0,286046998.8,N
1546148215.8,286047001.2,N
1546148235.7,286047000.7,N
1546148255.5,286046998.2,N
1546148275.3,286046998.1,N
1546148295.2,286046999.3,N
1546148315.0,286046999.2,N
1546148315.9,286046999.2,N
1546148335.8,286046997.1,N
1546148355.6,286046997.4,N
1546148375.4,286046997.3,N
1546148395.3,286046997.7,N
1546148415.1,286046999.5,N
1546148435.8,286046996.5,N
1546148455.7,286046997.2,N
1546148475.5,286046999.5,N
1546148495.4,286046997.0,N
1546148515.2,286046997.0,N
1546148535.0,286046998.4,N
1546148535.9,286046998.4,N
1546148555.8,286046998.3,N
1546148575.6,286046998.8,N
1546148595.5,286046999.0,N
1546148615.3,286046998.5,N
1546148635.1,286046998.8,N
1546148655.9,286046998.7,N
1546148675.7,286047000.6,N
1546148695.5,286047001.0,N
1546148715.4,286046998.6,N
1546148735.2,286046998.4,N
1546148755.1,286046996.7,N
1546148756.0,286046996.7,N
1546148775.8,286047000.0,N
1546148795.6,286046998.6,N
1546148815.5,286046998.3,N
1546148835.3,286046998.5,N
1546148855.1,286046999.6,N
1546148875.9,286046999.3,N
1546148895.7,286046999.1,N
1546148915.6,286046997.3,N
1546148935.4,286046997.1,N
1546148955.2,286046997.7,N
1546148975.1,286046995.7,Y
1546148976.0,286046995.7,P
1546148995.8,286046998.7,N
1546149015.7,286046999.0,N
1546149035.5,286046999.6,N
1546149055.3,286046996.5,N
1546149075.2,286046999.5,N
1546149095.0,286046999.4,N
1546149095.9,286046999.4,N
1546149115.8,286046998.8,N
1546149135.6,286046998.3,N
1546149155.4,286046999.1,N
1546149175.3,286046997.0,N
1546149195.1,286046999.1,N
1546149215.8,286046998.2,N
1546149235.7,286046998.4,N
1546149255.5,286046998.4,N
1546149275.4,286047000.8,N
1546149295.2,286046998.5,N
1546149315.0,286047000.3,N
1546149315.9,286047000.3,N
1546149335.8,286046998.7,N
1546149355.6,286046998.9,N
1546149375.4,286046999.2,N
1546149395.3,286046999.2,N
1546149415.1,286046998.1,N
1546149435.9,286047001.1,N
1546149455.7,286047000.9,N
1546149475.5,286046998.9,N
1546149495.4,286046998.9,N
1546149515.2,286046998.9,N
1546149535.1,286046998.8,N
1546149536.0,286046998.8,N
1546149555.8,286046996.5,Y
1546149575.6,286046998.6,P
1546149595.5,286046996.9,P
