#timestamp,LO_Frequency,Hit,StdDev 
1634418015.7,286047000.1,N
1634418035.5,286046999.8,N
1634418055.4,286047002.3,N
1634418075.2,286047002.0,N
1634418095.0,286047001.6,N
1634418095.9,286047001.6,N
1634418115.8,286047002.5,N
1634418135.6,286047002.4,N
1634418155.5,286047001.1,N
1634418175.3,286047002.6,N
1634418195.1,286046999.8,N
1634418215.9,286046999.8,N
1634418235.7,286047002.8,N
1634418255.5,286047002.0,N
1634418275.4,286047002.3,N
1634418295.2,286047001.6,N
1634418315.1,286047002.1,N
1634418316.0,286047002.1,N
1634418335.8,286047002.1,N
1634418355.6,286047001.4,N
1634418375.5,286047001.9,N
1634418395.3,286047001.7,N
1634418415.2,286047001.7,N
1634418435.0,286047003.8,Y
1634418435.9,286047003.8,P
1634418455.8,286047002.8,N
1634418475.6,286047002.6,N
1634418495.4,286046999.8,N
1634418515.3,286047002.2,N
1634418535.1,286046999.7,N
1634418555.8,286047002.2,N
1634418575.7,286047002.6,N
1634418595.5,286047002.3,N
1634418615.4,286046999.9,N
1634418635.2,286047000.3,N
1634418655.0,286047000.0,N
1634418655.9,286047000.0,N
1634418675.8,286047000.9,N
1634418695.6,286046999.9,N
1634418715.5,286047000.6,N
1634418735.3,286047001.1,N
1634418755.1,286046999.9,N
1634418775.9,286047000.2,N
1634418795.7,286046999.9,N
1634418815.5,286046999.8,N
1634418835.4,286047002.8,N
1634418855.2,286046999.9,N
1634418875.0,286047002.4,N
1634418876.0,286047002.4,N
1634418895.8,286047002.1,N
1634418915.6,286047001.3,N
1634418935.5,286047001.4,N
1634418955.3,286047003.9,Y
1634418975.1,286047001.3,P
1634418995.9,286047002.3,P
1634419015.7,286047002.7,P
1634419035.6,286046999.9,N
1634419055.4,286046999.7,N
1634419075.2,286047002.8,N
1634419095.1,286047002.3,N
1634419096.0,286047002.3,N
1634419115.8,286047000.1,N
1634419135.6,286047000.3,N
1634419155.5,286047000.2,N
1634419175.3,286047002.1,N
1634419195.2,286047000.2,N
1634419215.9,286047000.8,N
1634419235.7,286047001.0,N
1634419255.6,286047000.3,N
1634419275.4,286047000.5,N
1634419295.2,286047000.8,N
1634419315.1,286047000.9,N
1634419316.0,286047000.9,N
1634419335.8,286047000.7,N
1634419355.1,286047001.0,N
1634419375.9,286047001.2,N
1634419395.7,286046998.1,N
1634419415.5,286046998.5,N
1634419435.4,286047000.7,N
1634419455.2,286047000.0,N
1634419475.1,286046999.7,N
1634419476.0,286046999.7,N
1634419495.8,286047000.5,N
1634419515.6,286047000.7,N
1634419535.5,286047000.6,N
1634419555.3,286047000.6,N
1634419575.1,286047000.1,N
1634419595.9,286046999.9,N
1634419615.8,286046999.9,N
1634419635.7,286047000.1,N
1634419655.5,286047000.0,N
1634419675.3,286046999.8,N
1634419695.2,286047002.6,Y
1634419715.0,286047002.5,P
1634419715.9,286047002.5,N
1634419735.8,286047002.1,N
1634419755.6,286047002.1,N
1634419775.4,286047002.2,N
1634419795.3,286047002.8,Y
1634419815.1,286047000.3,P
1634419835.8,286046998.6,N
1634419855.7,286046999.3,N
1634419875.5,286046999.2,N
1634419895.4,286046999.2,N
1634419915.2,286046996.5,Y
1634419935.0,286046997.0,P
1634419935.9,286046997.0,N
1634419955.8,286046998.9,N
1634419975.6,286047001.0,N
1634419995.4,286047000.4,N
1634420015.3,286047000.6,N
1634420035.1,286046998.6,N
1634420055.9,286046998.5,N
1634420075.7,286047000.2,N
1634420095.5,286047001.0,N
1634420115.4,286047000.9,N
1634420135.2,286046999.9,N
1634420155.1,286047004.4,Y
1634420156.0,286047004.4,P
1634420175.8,286047001.6,N
1634420195.7,286047002.2,N
1634420215.5,286047003.3,N
1634420235.3,286047002.0,N
1634420255.2,286047004.4,N
1634420275.9,286047001.5,N
1634420295.7,286047001.8,N
1634420315.6,286047004.1,N
1634420335.4,286047004.0,N
1634420355.3,286047003.9,N
1634420375.1,286047002.2,N
1634420376.0,286047002.2,N
1634420395.8,286047002.6,N
1634420415.7,286047002.3,N
1634420435.5,286047002.0,N
1634420455.3,286047004.3,Y
1634420475.2,286046998.4,P
1634420495.0,286046998.3,N
1634420495.9,286046998.3,N
1634420515.8,286046998.5,N
1634420535.6,286046998.7,N
1634420555.4,286046998.8,N
1634420575.3,286046998.4,N
1634420595.1,286046999.3,N
1634420615.8,286046998.3,N
1634420635.7,286047001.2,N
1634420655.5,286047001.1,N
1634420675.4,286047000.0,N
1634420695.2,286047000.4,N
1634420715.0,286047001.0,N
1634420715.9,286047001.0,N
1634420735.8,286047000.8,N
1634420755.6,286046998.3,N
1634420775.5,286046999.0,N
1634420795.3,286046999.3,N
1634420815.1,286046999.4,N
1634420835.9,286046999.2,N
1634420855.7,286046999.0,N
1634420875.6,286046999.0,N
1634420895.4,286046999.1,N
1634420915.2,286046998.8,N
1634420935.1,286046998.1,N
1634420936.0,286046998.1,N
1634420955.8,286047000.6,N
1634420975.6,286046998.8,N
1634420995.5,286046998.9,N
1634421015.3,286046998.9,N
1634421035.2,286047000.7,N
1634421055.9,286047000.6,N
1634421075.7,286047000.9,N
1634421095.6,286046998.6,N
1634421115.4,286046998.8,N
1634421135.2,286046998.6,N
1634421155.1,286046999.6,N
1634421156.0,286046999.6,N
1634421175.8,286046998.7,N
1634421195.7,286046996.6,Y
1634421215.5,286046998.1,P
1634421235.3,286047001.0,N
1634421255.2,286047001.2,N
1634421275.0,286047000.6,N
1634421275.9,286047000.6,N
1634421295.8,286047000.0,N
1634421315.6,286047000.9,N
1634421335.4,286047002.3,N
1634421355.3,286047001.9,N
1634421375.3,286047002.2,N
1634421395.1,286047002.4,N
1634421415.8,286047002.4,N
1634421435.2,286047000.6,N
1634421455.1,286046999.8,N
1634421456.0,286046999.8,N
1634421475.8,286047000.3,N
1634421495.6,286046999.9,N
1634421515.5,286046999.7,N
1634421535.3,286047001.9,N
1634421555.2,286047003.8,Y
1634421575.9,286047002.3,P
1634421595.7,286047002.2,N
