#timestamp,LO_Frequency,Hit 
1503064815.5,286046998.3,N
1503064835.3,286046996.8,N
1503064855.2,286047000.8,N
1503064875.0,286046996.1,N
1503064875.9,286046996.1,N
1503064895.7,286046996.2,N
1503064915.6,286046995.1,N
1503064935.4,286046995.3,N
1503064955.2,286046994.9,N
1503064975.1,286046995.0,N
1503064976.0,286046995.0,N
1503064995.8,286046999.2,N
1503065015.6,286046998.7,N
1503065035.5,286046998.4,N
1503065055.3,286046999.4,N
1503065075.1,286047000.3,N
1503065095.9,286047003.1,N
1503065115.7,286047007.3,N
1503065135.5,286047007.9,N
1503065155.3,286047007.8,N
1503065175.2,286047007.6,N
1503065195.0,286047007.4,N
1503065195.9,286047007.4,N
1503065215.7,286047009.2,N
1503065235.6,286047006.7,N
1503065255.4,286047005.0,N
1503065275.2,286047006.5,N
1503065295.1,286047009.7,N
1503065296.0,286047009.7,N
1503065315.8,286047013.9,N
1503065335.6,286047009.7,N
1503065355.5,286047006.6,N
1503065375.3,286047006.3,N
1503065395.1,286047008.7,N
1503065415.9,286047005.4,N
1503065435.7,286047007.5,N
1503065455.5,286047009.2,N
1503065475.4,286047007.5,N
1503065495.2,286047005.1,N
1503065515.0,286047009.0,N
1503065515.9,286047009.0,N
1503065535.7,286047005.8,N
1503065555.6,286047005.0,N
1503065575.4,286047006.8,N
1503065595.2,286047005.5,N
1503065615.1,286047003.5,N
1503065616.0,286047003.5,N
1503065635.8,286047005.5,N
1503065655.6,286047005.6,N
1503065675.5,286047001.4,N
1503065695.3,286047001.4,N
1503065715.1,286047001.6,N
1503065735.9,286047005.9,N
1503065755.7,286047008.0,N
1503065775.5,286047005.3,N
1503065795.4,286047003.5,N
1503065815.2,286047004.8,N
1503065835.0,286047005.6,N
1503065835.9,286047005.6,N
1503065855.8,286047002.9,N
1503065875.6,286047003.6,N
1503065895.4,286047001.8,N
1503065915.3,286046998.2,N
1503065935.1,286046998.7,N
1503065936.0,286046998.7,N
1503065955.8,286047000.3,N
1503065975.7,286047000.8,N
1503065995.5,286046996.5,N
1503066015.3,286046996.8,N
1503066035.2,286046995.1,N
1503066055.9,286046994.8,N
1503066075.7,286046996.3,N
1503066095.6,286046991.9,N
1503066115.4,286046995.2,N
1503066135.2,286046999.1,N
1503066155.0,286046996.3,N
1503066156.0,286046996.3,N
1503066175.8,286046996.3,N
1503066195.6,286046996.6,N
1503066215.4,286046997.9,N
1503066235.3,286046996.2,N
1503066255.1,286046995.8,N
1503066275.8,286046997.3,N
1503066295.7,286046994.7,N
1503066315.5,286046991.1,N
1503066335.3,286046994.0,N
1503066355.2,286046997.6,N
1503066375.9,286046994.5,N
1503066395.7,286046995.6,N
1503066415.6,286046997.7,N
1503066435.4,286047000.8,N
1503066455.2,286046998.6,N
1503066475.1,286046993.5,N
1503066476.0,286046993.5,N
1503066495.8,286046992.5,P
1503066515.6,286046994.9,N
1503066535.5,286046993.8,P
1503066555.3,286046993.2,P
1503066575.1,286046999.1,N
1503066595.9,286046999.2,N
1503066615.7,286046995.1,N
1503066635.5,286046998.2,N
1503066655.4,286047002.7,N
1503066675.2,286047002.5,N
1503066695.0,286047001.6,N
1503066695.9,286047001.6,N
1503066715.8,286047001.9,N
1503066735.6,286046998.2,N
1503066755.4,286046999.0,N
1503066775.3,286047001.5,N
1503066795.1,286047002.0,N
1503066796.0,286047002.0,N
1503066815.8,286047003.3,N
1503066835.7,286047003.7,N
1503066855.5,286047003.5,N
1503066875.3,286047006.0,N
1503066895.1,286047002.5,N
1503066915.9,286047001.6,N
1503066935.7,286047001.6,N
1503066955.5,286047000.8,N
1503066975.4,286046999.1,N
1503066995.2,286047001.0,N
1503067015.0,286046999.9,N
1503067015.9,286046999.9,N
1503067035.8,286047001.0,N
1503067055.6,286047000.0,N
1503067075.4,286046999.3,N
1503067095.3,286046998.9,N
1503067115.1,286047001.1,N
1503067116.0,286047001.1,N
1503067135.8,286047000.7,N
1503067155.7,286047002.1,N
1503067175.5,286047005.9,P
1503067195.3,286047006.4,N
1503067215.2,286047008.9,P
1503067235.9,286047008.6,P
1503067255.7,286047001.6,N
1503067275.6,286047002.1,N
1503067295.4,286047000.3,N
1503067315.2,286047002.5,N
1503067335.1,286047002.0,N
1503067336.0,286047002.0,N
1503067355.8,286047001.6,N
1503067375.6,286047002.8,N
1503067395.5,286047000.4,N
1503067415.3,286046999.0,N
1503067435.1,286046995.2,N
1503067455.9,286046998.2,N
1503067475.7,286047002.7,N
1503067495.5,286047000.0,N
1503067515.4,286047000.0,N
1503067535.2,286047001.1,N
1503067555.0,286046999.6,N
1503067555.9,286046999.6,N
1503067575.8,286046998.2,N
1503067595.6,286046998.4,N
1503067615.4,286046999.2,N
1503067635.2,286046998.4,N
1503067655.1,286046995.0,N
1503067656.0,286046995.0,N
1503067675.8,286046995.8,N
1503067695.6,286046997.4,N
1503067715.5,286046991.7,N
1503067735.3,286046991.3,N
1503067755.1,286046990.2,N
1503067775.9,286046995.1,N
1503067795.7,286046997.1,N
1503067815.5,286046995.9,N
1503067835.4,286046997.1,N
1503067855.2,286046999.1,N
1503067875.0,286047000.8,N
1503067875.9,286047000.8,N
1503067895.8,286047002.3,N
1503067915.6,286047003.7,N
1503067935.4,286047005.5,N
1503067955.2,286047003.5,N
1503067975.1,286047005.7,N
1503067976.0,286047005.7,N
1503067995.8,286047005.6,N
1503068015.6,286047003.0,N
1503068035.5,286047003.3,N
1503068055.3,286047006.0,N
1503068075.1,286047005.4,N
1503068095.9,286047003.9,N
1503068115.7,286047005.4,N
1503068135.5,286047006.8,N
1503068155.4,286047009.1,N
1503068175.2,286047007.6,N
1503068195.0,286047006.7,N
1503068195.9,286047006.7,N
1503068215.8,286047006.9,N
1503068235.6,286047006.1,N
1503068255.4,286047007.0,N
1503068275.3,286047009.1,N
1503068295.1,286047010.1,N
1503068296.0,286047010.1,N
1503068315.8,286047012.7,P
1503068335.7,286047010.2,N
1503068355.5,286047009.1,N
1503068375.3,286047005.1,N
1503068395.2,286047004.5,N
