#timestamp,LO_Frequency,Hit,StdDev 
1619510535.8,286046945.8,P
1619510555.7,286046944.3,P
1619510575.5,286046944.8,P
1619510595.4,286046945.1,Y
1619510615.2,286046997.5,P
1619510635.0,286046993.5,N
1619510635.9,286046993.5,N
1619510655.8,286046994.4,N
1619510675.6,286046992.2,N
1619510695.4,286046991.1,N
1619510715.3,286046989.1,N
1619510735.1,286046989.3,N
1619510755.9,286046988.1,N
1619510775.7,286046986.2,N
1619510795.5,286046986.7,N
1619510815.4,286046984.3,N
1619510835.2,286046984.4,N
1619510855.0,286046984.2,N
1619510855.9,286046984.2,N
1619510875.8,286046982.9,N
1619510895.6,286046981.2,N
1619510915.5,286046980.0,N
1619510935.3,286046975.8,N
1619510955.1,286046976.9,N
1619510975.9,286046974.4,N
1619510995.7,286046972.6,N
1619511015.5,286046973.5,N
1619511035.4,286046971.8,N
1619511055.2,286046969.4,N
1619511075.0,286046970.7,N
1619511075.9,286046970.7,N
1619511095.8,286046968.0,N
1619511115.6,286046969.1,N
1619511135.5,286046964.5,Y
1619511155.3,286046982.8,P
1619511175.1,286046980.9,P
1619511195.9,286046981.0,P
1619511215.7,286046982.0,Y
1619511235.6,286046999.3,P
1619511255.4,286046997.4,N
1619511275.2,286046995.7,N
1619511295.1,286046994.1,N
1619511296.0,286046994.1,N
1619511315.8,286046992.2,N
1619511335.6,286046992.3,N
1619511355.5,286046990.1,N
1619511375.3,286046988.7,N
1619511395.2,286046989.3,N
1619511415.9,286046985.8,Y
1619511435.7,286046991.8,P
1619511455.6,286046991.8,P
1619511475.4,286046990.8,P
1619511495.2,286046991.5,Y
1619511515.1,286046999.6,P
1619511516.0,286046999.6,N
1619511535.8,286046997.3,N
1619511555.7,286046995.9,N
1619511575.5,286046994.3,N
1619511595.3,286046994.0,N
1619511615.2,286046992.1,N
1619511635.0,286046992.4,N
1619511635.9,286046992.4,N
1619511655.8,286046991.1,Y
1619511675.6,286046993.6,P
1619511695.4,286046992.3,P
1619511715.3,286046992.1,P
1619511735.1,286046990.2,Y
1619511755.8,286046996.9,P
1619511775.7,286046995.7,N
1619511795.5,286046993.9,P
1619511815.4,286046991.8,Y
1619511835.2,286046995.2,P
1619511855.0,286046996.1,P
1619511855.9,286046996.1,P
1619511875.8,286046996.3,Y
1619511895.6,286046999.6,P
1619511915.5,286046997.7,N
1619511935.3,286046995.9,N
1619511955.1,286046994.3,Y
1619511975.9,286046995.1,P
1619511995.7,286046995.9,P
1619512015.5,286046996.4,P
1619512035.4,286046994.2,Y
1619512055.2,286046997.1,P
1619512075.1,286046993.3,P
1619512076.0,286046993.3,P
1619512095.8,286046994.0,Y
1619512115.6,286046998.2,P
1619512135.5,286046997.2,N
1619512155.3,286046995.5,P
1619512175.1,286046996.0,Y
1619512195.9,286046999.2,P
1619512215.7,286046997.8,N
1619512235.6,286046997.3,N
1619512255.4,286046997.5,N
1619512275.2,286046993.6,Y
1619512295.1,286046993.5,P
1619512296.0,286046993.5,P
1619512315.8,286046994.0,P
1619512335.7,286046992.4,Y
1619512355.5,286046996.8,P
1619512375.3,286046996.2,P
1619512395.2,286046993.5,P
1619512415.0,286046993.9,Y
1619512415.9,286046993.9,P
1619512435.7,286046995.4,P
1619512455.6,286046996.4,P
1619512475.4,286046994.1,Y
1619512495.3,286046996.8,P
1619512515.1,286046994.9,P
1619512516.0,286046994.9,P
1619512535.8,286046993.3,Y
1619512555.7,286046998.9,P
1619512575.5,286046997.1,N
1619512595.4,286046994.9,P
1619512615.2,286046994.9,Y
1619512635.0,286046998.2,P
1619512635.9,286046998.2,N
1619512655.8,286046997.1,P
1619512675.6,286046996.7,Y
1619512695.4,286046998.6,P
1619512715.3,286046997.8,P
1619512735.1,286046997.4,P
1619512755.9,286046995.0,Y
1619512775.7,286046997.3,P
1619512795.5,286046993.3,P
1619512815.4,286046993.3,P
1619512835.2,286046993.6,Y
1619512855.1,286046999.5,P
1619512856.0,286046999.5,N
1619512875.8,286046996.8,N
1619512895.6,286046997.7,N
1619512915.5,286046995.6,N
1619512935.3,286046993.5,Y
1619512955.1,286046996.3,P
1619512975.9,286046995.1,P
1619512995.7,286046994.0,P
1619513015.6,286046991.8,Y
1619513035.4,286046996.5,P
1619513055.2,286046996.9,P
1619513075.1,286046997.8,P
1619513076.0,286046997.8,N
1619513095.8,286046993.7,Y
1619513115.6,286046997.5,P
1619513135.5,286046996.0,P
1619513155.3,286046994.3,P
1619513175.2,286046993.8,Y
1619513195.9,286046997.1,P
1619513215.7,286046997.8,P
1619513235.6,286046996.3,P
1619513255