#timestamp,LO_Frequency,Hit,StdDev 
1584241215.6,286046997.8,N
1584241235.4,286046983.9,Y
1584241255.2,286046982.1,P
1584241275.1,286046990.3,N
1584241276.0,286046990.3,N
1584241295.8,286046999.3,N
1584241315.7,286046997.6,N
1584241335.5,286046996.5,N
1584241355.3,286047001.7,N
1584241375.2,286047002.1,N
1584241395.0,286047006.4,N
1584241395.9,286047006.4,N
1584241415.7,286047012.1,N
1584241435.6,286047007.8,N
1584241455.4,286047010.7,N
1584241475.3,286047016.4,N
1584241495.1,286047021.6,N
1584241496.0,286047021.6,N
1584241515.8,286047022.5,N
1584241535.7,286047019.2,N
1584241555.5,286047021.5,N
1584241575.3,286047020.9,N
1584241595.2,286047024.5,N
1584241615.0,286047025.5,N
1584241615.9,286047025.5,N
1584241635.8,286047023.9,N
1584241655.6,286047028.4,N
1584241675.4,286047026.9,N
1584241695.3,286047029.2,N
1584241715.1,286047034.4,N
1584241735.8,286047032.7,N
1584241755.7,286047032.5,N
1584241775.5,286047031.5,N
1584241795.4,286047031.0,N
1584241815.2,286047029.4,N
1584241835.0,286047027.1,N
1584241835.9,286047027.1,N
1584241855.8,286047029.1,N
1584241875.6,286047028.2,Y
1584241895.5,286047005.1,P
1584241915.3,286047003.5,N
1584241935.1,286047004.2,N
1584241955.9,286047004.4,N
1584241975.7,286047001.6,N
1584241995.5,286047000.5,N
1584242015.4,286046998.2,N
1584242035.2,286047000.5,N
1584242055.0,286047001.6,N
1584242056.0,286047001.6,N
1584242075.8,286047007.5,N
1584242095.6,286047003.8,N
1584242115.5,286047006.5,N
1584242135.3,286047010.8,N
1584242155.1,286047003.3,N
1584242175.9,286046998.8,N
1584242195.7,286046995.6,N
1584242215.5,286046997.4,N
1584242235.4,286046990.8,N
1584242255.2,286046996.4,N
1584242275.1,286046996.9,N
1584242276.0,286046996.9,N
1584242295.8,286046998.4,N
1584242315.6,286046995.9,N
1584242335.5,286046980.5,Y
1584242355.3,286046986.6,P
1584242375.2,286046982.3,N
1584242395.9,286046981.6,N
1584242415.7,286046981.3,N
1584242435.6,286046983.8,N
1584242455.4,286046983.3,N
1584242475.2,286046989.2,N
1584242495.1,286046987.2,N
1584242496.0,286046987.2,N
1584242515.8,286046984.6,N
1584242535.7,286046989.2,N
1584242555.5,286046987.7,N
1584242575.3,286046985.9,N
1584242595.2,286046986.3,N
1584242615.0,286046991.9,N
1584242615.9,286046991.9,N
1584242635.7,286046991.6,N
1584242655.6,286046994.6,N
1584242675.4,286046993.2,N
1584242695.3,286046986.9,N
1584242715.1,286046991.5,N
1584242716.0,286046991.5,N
1584242735.8,286046991.8,N
1584242755.7,286046990.2,N
1584242775.5,286046987.5,N
1584242795.3,286046982.9,Y
1584242815.2,286046993.3,P
1584242835.0,286046997.9,N
1584242835.9,286046997.9,N
1584242855.8,286046995.1,N
1584242875.6,286046989.5,Y
1584242895.4,286046991.0,P
1584242915.3,286046995.9,N
1584242935.1,286046991.0,P
1584242955.9,286046992.4,Y
1584242975.7,286047009.1,P
1584242995.5,286047009.6,N
1584243015.4,286047008.0,N
1584243035.2,286047008.9,N
1584243055.0,286047007.3,N
1584243055.9,286047007.3,N
1584243075.8,286047000.4,N
1584243095.6,286046996.5,N
1584243115.5,286047005.5,N
1584243135.3,286047003.6,N
1584243155.1,286047005.9,N
1584243175.9,286047007.5,N
1584243195.7,286047008.3,N
1584243215.5,286047009.1,N
1584243235.4,286047012.8,N
1584243255.2,286047008.6,N
1584243275.1,286047005.2,N
1584243276.0,286047005.2,N
1584243295.8,286047002.8,N
1584243315.6,286046998.8,N
1584243335.5,286047002.0,N
1584243355.3,286047008.5,N
1584243375.1,286047014.2,Y
1584243395.9,286047014.3,P
1584243415.7,286047012.2,N
1584243435.6,286047007.0,N
1584243455.4,286047010.7,N
1584243475.2,286047010.0,Y
1584243495.1,286046995.9,P
1584243496.0,286046995.9,N
1584243515.8,286046998.5,N
1584243535.6,286046995.8,N
1584243555.5,286047002.5,N
1584243575.3,286047007.3,N
1584243595.2,286047011.1,N
1584243615.9,286047008.8,N
1584243635.7,286047004.7,N
1584243655.6,286047007.0,N
1584243675.4,286047005.6,N
1584243695.2,286047001.9,N
1584243715.1,286047005.0,N
1584243716.0,286047005.0,N
1584243735.8,286047006.7,N
1584243755.7,286047005.5,N
1584243775.5,286047000.2,N
1584243795.3,286046996.5,N
1584243815.2,286047000.8,N
1584243835.0,286046999.7,N
1584243835.9,286046999.7,N
1584243855.7,286046998.2,N
1584243875.6,286047004.1,N
1584243895.4,286046999.8,N
1584243915.3,286046999.3,N
1584243935.1,286046995.2,N
1584243936.0,286046995.2,N
1584243955.8,286046992.6,N
1584243975.7,286046997.4,N
1584243995.5,286046999.6,N
1584244015.3,286046998.3,N
1584244035.2,286047002.5,N
1584244055.0,286047001.4,N
1584244055.9,286047001.4,N
1584244075.8,286047002.8,N
1584244095.6,286046996.1,N
1584244115.4,286046993.4,N
1584244135.3,286047000.8,N
1584244155.1,286047004.4,N
1584244175.9,286047001.1,N
1584244195.7,286047002.4,N
1584244215.5,286047007.4,N
1584244235.4,286046999.8,N
1584244255.2,286046995.0,N
1584244275.0,286046994.5,N
1584244275.9,286046994.5,N
1584244295.8,286046996.8,N
1584244315.6,286047000.9,N
1584244335.5,286046995.6,N
1584244355.3,286046995.5,N
1584244375.1,286046996.1,N
1584244395.9,286046986.7,Y
1584244415.7,286046992.9,P
1584244435.5,286046990.9,P
1584244455.4,286046993.5,N
1584244475.2,286046997.9,N
1584244495.1,286046999.1,N
1584244496.0,286046999.1,N
1584244515.8,286047000.1,N
1584244535.6,286047003.1,N
1584244555.5,286046999.1,N
1584244575.3,286046998.3,N
1584244595.1,286046997.3,N
1584244615.9,286047016.1,Y
1584244635.7,286046996.2,P
1584244655.6,286046995.1,P
1584244675.4,286046991.5,P
1584244695.2,286046992.8,Y
1584244715.1,286046990.6,P
1584244716.0,286046990.6,P
1584244735.8,286046993.0,P
1584244755.7,286046987.2,Y
1584244775.5,286046994.3,P
1584244795.3,286046995.9,P
