1495497600.77,34608,17.5,74052.0,1.73,-11.33,-16.93,0,*7C
1495497602.03,34609,17.5,74058.5,1.71,-11.45,-17.07,0,*72
1495497603.3,34610,17.5,74054.0,1.71,-11.45,-17.07,0,*7A
1495497604.52,34611,17.44,74054.8,1.73,-11.45,-16.93,0,*75
1495497605.77,34612,17.44,74052.3,1.73,-11.51,-16.93,0,*73
1495497607.01,34613,17.44,74052.3,1.73,-11.59,-16.89,0,*71
1495497608.27,34614,17.5,74056.5,1.73,-11.63,-16.79,0,*70
1495497609.52,34615,17.44,74054.8,1.71,-11.67,-16.83,0,*72
1495497610.77,34616,17.5,74058.3,1.71,-11.81,-16.79,0,*7C
1495497612.03,34617,17.44,74054.8,1.71,-11.93,-16.83,0,*7B
1495497613.26,34618,17.44,74052.5,1.73,-12.03,-16.75,0,*75
1495497614.53,34619,17.44,74054.0,1.71,-12.07,-16.69,0,*7F
1495497615.81,34620,17.5,74054.0,1.73,-12.11,-16.65,0,*7C
1495497617.05,34621,17.5,74058.5,1.73,-12.11,-16.45,0,*7F
1495497618.28,34622,17.5,74058.0,1.71,-12.21,-16.55,0,*7C
1495497619.56,34623,17.5,74058.5,1.71,-12.35,-16.69,0,*77
1495497620.81,34624,17.5,74056.3,1.73,-12.39,-16.69,0,*7E
1495497622.06,34625,17.44,74054.5,1.73,-12.61,-16.59,0,*71
1495497623.31,34626,17.5,74056.5,1.73,-12.83,-16.59,0,*7E
1495497624.55,34627,17.5,74056.3,1.73,-12.83,-16.45,0,*72
1495497625.79,34628,17.5,74058.3,1.73,-12.83,-16.45,0,*7D
1495497627.04,34629,17.5,74056.8,1.71,-13.01,-16.37,0,*70
1495497628.29,34630,17.5,74058.0,1.71,-13.01,-16.41,0,*79
1495497629.52,34631,17.44,74056.0,1.71,-13.15,-16.41,0,*7D
1495497630.74,34632,17.5,74058.3,1.71,-13.15,-16.41,0,*7E
1495497631.99,34633,17.44,74052.5,1.71,-13.29,-16.41,0,*70
1495497633.26,34634,17.5,74056.8,1.71,-13.29,-16.51,0,*76
1495497634.54,34635,17.5,74056.8,1.71,-13.29,-16.65,0,*70
1495497635.81,34636,17.5,74058.0,1.73,-13.33,-16.65,0,*7A
1495497637.07,34637,17.5,74056.8,1.71,-13.61,-16.83,0,*76
1495497638.34,34638,17.5,74054.8,1.71,-13.79,-17.17,0,*7C
1495497639.62,34639,17.5,74058.0,1.71,-14.01,-17.41,0,*76
1495497640.87,34640,17.5,74056.0,1.71,-14.33,-17.55,0,*7C
1495497642.1,34641,17.5,74054.3,1.71,-14.61,-17.83,0,*71
1495497643.36,34642,17.44,74052.8,1.71,-14.79,-17.83,0,*7B
1495497644.6,34643,17.44,74054.0,1.71,-15.07,-18.01,0,*77
1495497645.85,34644,17.44,74052.5,1.71,-15.39,-18.21,0,*7F
1495497647.11,34645,17.5,74054.3,1.71,-15.63,-18.31,0,*70
1495497648.39,34646,17.5,74056.0,1.73,-15.85,-18.31,0,*79
1495497649.67,34647,17.44,74052.3,1.71,-16.09,-18.35,0,*79
1495497650.95,34648,17.5,74052.3,1.71,-16.27,-18.35,0,*7A
1495497652.2,34649,17.5,74054.3,1.71,-16.37,-18.31,0,*7E
1495497653.46,34650,17.44,74052.5,1.71,-16.55,-18.31,0,*72
1495497654.69,34651,17.44,74048.8,1.71,-16.79,-18.21,0,*7C
1495497655.91,34652,17.44,74050.3,1.71,-16.93,-18.21,0,*7B
1495497657.16,34653,17.5,74054.8,1.71,-17.07,-18.21,0,*76
1495497658.41,34654,17.5,74056.0,1.71,-17.17,-18.17,0,*75
1495497659.67,34655,17.5,74056.0,1.71,-17.17,-17.87,0,*72
1495497660.9,34656,17.5,74052.3,1.71,-17.31,-17.83,0,*71
1495497662.12,34657,17.5,74052.3,1.71,-17.31,-17.73,0,*7F
1495497663.34,34658,17.5,74054.5,1.69,-17.55,-17.73,0,*7B
1495497664.61,34659,17.5,74056.0,1.71,-17.55,-17.59,0,*7B
1495497665.86,34660,17.5,74054.3,1.69,-17.59,-17.55,0,*78
1495497667.08,34661,17.5,74054.0,1.69,-17.73,-17.45,0,*70
1495497668.33,34662,17.5,74052.3,1.67,-17.79,-17.35,0,*70
1495497669.55,34663,17.5,74054.3,1.69,-17.87,-17.25,0,*7F
1495497670.8,34664,17.44,74052.5,1.67,-18.07,-17.17,0,*70
1495497672.03,34665,17.44,74054.5,1.69,-18.07,-17.11,0,*79
1495497673.3,34666,17.44,74054.5,1.67,-18.35,-17.17,0,*73
1495497674.56,34667,17.5,74054.3,1.69,-18.35,-17.07,0,*7D
1495497675.76,34668,17.44,74054.8,1.69,-18.45,-16.83,0,*78
1495497676.96,34669,17.5,74054.5,1.69,-18.49,-16.79,0,*70
1495497678.18,34670,17.5,74056.5,1.69,-18.73,-16.69,0,*70
1495497679.43,34671,17.5,74052.3,1.69,-18.59,-16.51,0,*72
1495497680.62,34672,17.44,74054.5,1.69,-18.65,-16.37,0,*7E
1495497681.87,34673,17.5,74054.3,1.67,-18.79,-16.31,0,*7A
1495497683.12,34674,17.44,74052.3,1.67,-18.79,-16.13,0,*7D
1495497684.35,34675,17.44,74052.5,1.69,-18.65,-16.09,0,*74
1495497685.55,34676,17.44,74054.3,1.69,-18.73,-15.95,0,*76
1495497686.75,34677,17.5,74056.8,1.69,-18.73,-15.95,0,*77
1495497688.01,34678,17.5,74054.5,1.67,-18.93,-15.95,0,*78
1495497689.26,34679,17.5,74054.5,1.67,-18.93,-15.95,0,*79
1495497690.49,34680,17.5,74058.0,1.67,-19.13,-15.95,0,*76
1495497691.75,34681,17.5,74054.8,1.67,-19.27,-15.71,0,*7A
1495497692.97,34682,17.5,74056.0,1.69,-19.37,-15.53,0,*76
1495497694.17,34683,17.5,74056.0,1.65,-19.47,-15.29,0,*71
1495497695.42,34684,17.5,74054.3,1.67,-19.57,-15.07,0,*79
1495497696.7,34685,17.44,74052.8,1.67,-19.61,-14.97,0,*75
1495497697.98,34686,17.5,74056.0,1.67,-19.85,-14.79,0,*7C
1495497699.22,34687,17.5,74058.0,1.67,-19.75,-14.55,0,*7C
1495497700.46,34688,17.5,74058.5,1.67,-19.85,-14.33,0,*7C
1495497701.68,34689,17.5,74058.0,1.67,-19.91,-14.19,0,*70
1495497702.95,34690,17.5,74054.3,1.67,-19.85,-14.05,0,*70
1495497704.19,34691,17.5,74058.3,1.67,-19.85,-13.69,0,*7C
1495497705.41,34692,17.44,74054.5,1.67,-19.91,-13.51,0,*71
1495497706.63,34693,17.5,74058.5,1.69,-19.85,-13.23,0,*7E
1495497707.88,34694,17.5,74056.0,1.67,-19.85,-12.93,0,*7D
1495497709.1,34695,17.44,74052.8,1.65,-19.71,-12.57,0,*7D
1495497710.36,34696,17.5,74058.0,1.65,-19.57,-12.35,0,*7E
1495497711.61,34697,17.44,74054.0,1.65,-19.57,-12.07,0,*7E
1495497712.83,34698,17.5,74056.8,1.61,-19.47,-11.77,0,*70
1495497714.06,34699,17.5,74056.0,1.65,-19.17,-11.37,0,*74
1495497715.26,34700,17.5,74056.0,1.65,-19.13,-11.01,0,*74
1495497716.49,34701,17.5,74056.0,1.65,-19.13,-10.71,0,*73
1495497717.69,34702,17.5,74056.8,1.65,-18.99,-10.31,0,*77
1495497718.89,34703,17.5,74056.3,1.65,-18.83,-9.93,0,*4D
1495497720.13,34704,17.5,74058.0,1.65,-18.55,-9.49,0,*46
1495497721.32,34705,17.5,74054.8,1.65,-18.41,-9.19,0,*47
1495497722.5,34706,17.5,74052.8,1.65,-18.07,-8.67,0,*4E
1495497723.68,34707,17.44,74058.0,1.65,-17.73,-8.17,0,*44
1495497724.89,34708,17.44,74056.5,1.65,-17.31,-7.69,0,*4B
1495497726.09,34709,17.5,74056.0,1.65,-16.89,-7.23,0,*46
1495497727.3,34710,17.5,74056.3,1.65,-16.45,-6.93,0,*44
1495497728.52,34711,17.5,74058.5,1.65,-16.13,-6.51,0,*48
1495497729.75,34712,17.44,74054.8,1.61,-15.71,-6.19,0,*44
1495497731.02,34713,17.5,74056.8,1.67,-15.39,-5.89,0,*45
1495497732.27,34714,17.44,74054.8,1.67,-14.83,-5.55,0,*43
1495497733.51,34715,17.5,74054.5,1.67,-14.33,-5.19,0,*41
1495497734.79,34716,17.5,74058.5,1.67,-13.83,-4.81,0,*4E
1495497736.01,34717,17.44,74054.5,1.67,-13.23,-4.33,0,*4C
1495497737.25,34718,17.44,74054.0,1.67,-12.79,-3.91,0,*42
1495497738.51,34719,17.5,74056.0,1.67,-12.11,-3.55,0,*45
1495497739.76,34720,17.5,74054.3,1.67,-11.59,-3.27,0,*45
1495497740.98,34721,17.5,74052.3,1.69,-11.07,-2.95,0,*49
1495497742.25,34722,17.5,74056.3,1.67,-10.71,-2.67,0,*49
1495497743.47,34723,17.5,74054.8,1.69,-10.23,-2.47,0,*43
1495497744.7,34724,17.44,74052.3,1.69,-9.57,-2.11,0,*7C
1495497745.91,34725,17.5,74056.0,1.69,-9.19,-1.95,0,*78
1495497747.1,34726,17.44,74052.3,1.69,-8.63,-1.63,0,*7E
1495497748.34,34727,17.44,74052.0,1.67,-8.17,-1.39,0,*7D
1495497749.55,34728,17.5,74052.8,1.69,-7.77,-1.25,0,*78
1495497750.79,34729,17.5,74052.0,1.67,-7.31,-1.17,0,*74
1495497752.0,34730,17.44,74054.5,1.69,-6.77,-1.01,0,*76
1495497753.21,34731,17.44,74052.3,1.69,-6.35,-0.97,0,*4F
1495497754.44,34732,17.5,74052.0,1.69,-5.81,-0.85,0,*43
1495497755.63,34733,17.5,74052.8,1.69,-5.51,-0.73,0,*46
1495497756.84,34734,17.5,74052.8,1.69,-5.07,-0.73,0,*42
1495497758.04,34735,17.5,74052.5,1.69,-4.77,-0.65,0,*42
1495497759.22,34736,17.5,74052.8,1.69,-4.49,-0.73,0,*4B
1495497760.43,34737,17.5,74054.0,1.71,-4.17,-0.61,0,*4B
1495497761.64,34738,17.44,74048.8,1.71,-3.83,-0.57,0,*4B
1495497762.88,34739,17.44,74050.5,1.73,-3.55,-0.53,0,*47
1495497764.09,34740,17.44,74048.8,1.71,-3.35,-0.49,0,*46
1495497765.3,34741,17.44,74054.5,1.73,-2.99,-0.45,0,*4E
1495497766.51,34742,17.5,74058.0,1.71,-2.83,-0.45,0,*44
1495497767.74,34743,17.5,74056.8,1.73,-2.59,-0.33,0,*41
1495497768.98,34744,17.5,74054.5,1.73,-2.47,-0.33,0,*49
1495497770.19,34745,17.5,74052.0,1.73,-2.23,-0.29,0,*41
1495497771.39,34746,17.5,74054.5,1.73,-2.15,-0.29,0,*47
1495497772.62,34747,17.44,74052.0,1.73,-1.95,-0.33,0,*46
1495497773.83,34748,17.44,74052.5,1.75,-1.91,-0.29,0,*40
1495497775.07,34749,17.44,74052.0,1.73,-1.91,-0.41,0,*49
1495497776.28,34750,17.5,74052.8,1.73,-1.79,-0.45,0,*43
1495497777.47,34751,17.44,74054.8,1.75,-1.67,-0.45,0,*4B
1495497778.65,34752,17.44,74052.3,1.75,-1.67,-0.57,0,*4B
1495497779.83,34753,17.5,74056.3,1.75,-1.59,-0.57,0,*47
1495497781.02,34754,17.5,74052.0,1.75,-1.55,-0.69,0,*41
1495497782.26,34755,17.5,74054.8,1.75,-1.43,-0.85,0,*45
1495497783.5,34756,17.5,74054.8,1.75,-1.43,-1.05,0,*7F
1495497784.7,34757,17.5,74052.3,1.75,-1.33,-1.17,0,*7A
1495497785.94,34758,17.5,74054.3,1.75,-1.43,-1.43,0,*73
1495497787.19,34759,17.44,74052.8,1.77,-1.43,-1.63,0,*72
1495497788.43,34760,17.44,74052.0,1.77,-1.55,-1.87,0,*75
1495497789.65,34761,17.44,74052.0,1.75,-1.79,-2.03,0,*77
1495497790.87,34762,17.44,74050.3,1.77,-1.79,-2.19,0,*7D
1495497792.11,34763,17.44,74054.0,1.77,-1.99,-2.43,0,*7D
1495497793.36,34764,17.5,74054.5,1.77,-2.15,-2.63,0,*7F
1495497794.57,34765,17.44,74052.0,1.77,-2.39,-2.87,0,*7A
1495497795.81,34766,17.5,74052.8,1.77,-2.55,-3.07,0,*7A
1495497797.06,34767,17.5,74054.0,1.77,-2.67,-3.27,0,*78
1495497798.27,34768,17.5,74054.3,1.79,-2.91,-3.51,0,*71
1495497799.46,34769,17.5,74054.5,1.79,-3.15,-3.79,0,*77
1495497800.66,34770,17.44,74052.0,1.79,-3.31,-3.95,0,*7B
1495497801.87,34771,17.44,74054.5,1.81,-3.39,-4.17,0,*78
1495497803.09,34772,17.5,74054.3,1.79,-3.63,-4.45,0,*74
1495497804.32,34773,17.44,74052.5,1.79,-3.79,-4.69,0,*70
1495497805.51,34774,17.44,74050.8,1.79,-3.95,-4.99,0,*7A
1495497806.76,34775,17.5,74054.3,1.81,-4.13,-5.27,0,*71
1495497807.95,34776,17.44,74052.5,1.79,-4.41,-5.47,0,*74
1495497809.16,34777,17.44,74052.5,1.79,-4.61,-5.73,0,*70
1495497810.4,34778,17.5,74056.0,1.79,-4.73,-5.89,0,*79
1495497811.62,34779,17.44,74052.5,1.79,-5.11,-6.31,0,*7D
1495497812.81,34780,17.44,74054.5,1.79,-5.43,-6.51,0,*7A
1495497814.03,34781,17.44,74054.5,1.79,-5.61,-6.77,0,*7F
1495497815.26,34782,17.44,74054.0,1.81,-6.05,-7.01,0,*7A
1495497816.5,34783,17.5,74056.5,1.81,-6.27,-7.15,0,*7E
1495497817.71,34784,17.44,74054.3,1.83,-6.69,-7.27,0,*70
1495497818.94,34785,17.44,74054.3,1.81,-7.01,-7.49,0,*74
1495497820.21,34786,17.5,74056.5,1.81,-7.27,-7.43,0,*79
1495497821.43,34787,17.5,74056.5,1.79,-7.57,-7.49,0,*72
1495497822.65,34788,17.5,74058.0,1.79,-7.69,-7.49,0,*70
1495497823.87,34789,17.5,74058.3,1.79,-7.83,-7.43,0,*7F
1495497825.06,34790,17.5,74054.8,1.79,-8.17,-7.49,0,*7F
1495497826.31,34791,17.44,74054.5,1.79,-8.51,-7.69,0,*7E
1495497827.55,34792,17.5,74056.3,1.81,-8.89,-7.77,0,*70
1495497828.81,34793,17.5,74054.3,1.81,-9.45,-7.99,0,*70
1495497830.03,34794,17.44,74054.0,1.79,-9.79,-8.11,0,*70
1495497831.26,34795,17.44,74054.3,1.79,-10.15,-8.11,0,*43
1495497832.48,34796,17.5,74056.3,1.79,-10.45,-8.11,0,*45
1495497833.7,34797,17.44,74052.8,1.81,-10.85,-8.21,0,*4C
1495497834.89,34798,17.5,74054.3,1.79,-11.15,-8.25,0,*48
1495497836.16,34799,17.44,74054.0,1.81,-11.51,-8.11,0,*49
1495497837.4,34800,17.44,74052.0,1.79,-11.73,-8.11,0,*41
1495497838.65,34801,17.5,74054.5,1.79,-12.11,-8.03,0,*44
1495497839.87,34802,17.5,74052.0,1.79,-12.57,-7.87,0,*46
1495497841.12,34803,17.44,74052.3,1.79,-12.79,-7.73,0,*40
1495497842.32,34804,17.44,74054.0,1.79,-13.11,-7.49,0,*41
1495497843.59,34805,17.44,74054.5,1.81,-13.33,-7.31,0,*48
1495497844.82,34806,17.44,74052.5,1.81,-13.65,-7.05,0,*4F
1495497846.05,34807,17.5,74058.0,1.79,-13.83,-6.89,0,*44
1495497847.28,34808,17.44,74054.5,1.79,-14.11,-6.63,0,*43
1495497848.51,34809,17.44,74054.5,1.81,-14.19,-6.39,0,*42
1495497849.7,34810,17.44,74052.3,1.79,-14.29,-6.01,0,*45
1495497850.92,34811,17.5,74056.0,1.79,-14.29,-5.77,0,*46
1495497852.13,34812,17.44,74052.3,1.79,-14.19,-5.43,0,*41
1495497853.36,34813,17.5,74052.8,1.79,-13.93,-5.07,0,*45
1495497854.6,34814,17.44,74052.8,1.79,-13.79,-4.73,0,*44
1495497855.83,34815,17.44,74052.0,1.81,-13.51,-4.37,0,*48
1495497857.05,34816,17.44,74054.0,1.79,-13.29,-4.17,0,*41
1495497858.25,34817,17.44,74052.5,1.79,-13.07,-3.83,0,*46
1495497859.51,34818,17.44,74054.0,1.81,-12.65,-3.51,0,*44
1495497860.71,34819,17.5,74056.3,1.79,-12.21,-3.31,0,*44
1495497861.93,34820,17.44,74050.5,1.79,-11.81,-3.15,0,*41
1495497863.15,34821,17.5,74052.0,1.79,-11.37,-2.87,0,*47
1495497864.35,34822,17.5,74054.0,1.79,-10.97,-2.79,0,*4E
1495497865.57,34823,17.5,74052.8,1.79,-10.53,-2.75,0,*4B
1495497866.81,34824,17.44,74054.0,1.81,-10.09,-2.63,0,*43
1495497868.05,34825,17.5,74054.5,1.81,-9.67,-2.47,0,*74
1495497869.3,34826,17.44,74054.0,1.79,-9.37,-2.51,0,*72
1495497870.52,34827,17.44,74052.3,1.79,-8.97,-2.51,0,*78
1495497871.77,34828,17.44,74054.8,1.81,-8.71,-2.47,0,*7F
1495497872.99,34829,17.44,74054.3,1.79,-8.41,-2.47,0,*7A
1495497874.26,34830,17.44,74052.3,1.81,-8.07,-2.47,0,*77
1495497875.48,34831,17.5,74054.0,1.79,-7.95,-2.39,0,*7C
1495497876.7,34832,17.44,74052.8,1.79,-7.69,-2.39,0,*7C
1495497877.93,34833,17.5,74054.0,1.81,-7.39,-2.35,0,*73
1495497879.17,34834,17.44,74052.0,1.81,-7.05,-2.15,0,*79
1495497880.41,34835,17.44,74052.8,1.81,-6.77,-2.11,0,*78
1495497881.65,34836,17.44,74050.5,1.81,-6.47,-1.99,0,*7B
1495497882.92,34837,17.44,74054.5,1.81,-6.19,-1.87,0,*7E
1495497884.11,34838,17.44,74054.3,1.79,-6.01,-1.79,0,*7E
1495497885.36,34839,17.44,74052.5,1.81,-5.69,-1.71,0,*7D
1495497886.57,34840,17.5,74054.5,1.81,-5.47,-1.63,0,*7C
1495497887.82,34841,17.44,74052.0,1.81,-5.31,-1.71,0,*7F
1495497889.06,34842,17.44,74050.8,1.81,-5.15,-1.63,0,*79
1495497890.3,34843,17.44,74052.5,1.81,-5.03,-1.59,0,*76
1495497891.53,34844,17.5,74058.0,1.81,-4.89,-1.59,0,*72
1495497892.76,34845,17.5,74054.0,1.81,-4.81,-1.51,0,*73
1495497894.0,34846,17.44,74050.8,1.83,-4.73,-1.43,0,*7C
1495497895.23,34847,17.44,74054.8,1.81,-4.65,-1.47,0,*7C
1495497896.47,34848,17.5,74058.0,1.81,-4.53,-1.47,0,*76
1495497897.71,34849,17.44,74052.5,1.81,-4.53,-1.47,0,*77
1495497898.93,34850,17.44,74054.0,1.83,-4.25,-1.35,0,*79
1495497900.14,34851,17.44,74052.8,1.83,-4.33,-1.43,0,*7E
1495497901.39,34852,17.44,74052.8,1.85,-4.25,-1.35,0,*7D
1495497902.57,34853,17.44,74050.0,1.83,-4.13,-1.33,0,*79
1495497903.76,34854,17.44,74054.0,1.83,-4.09,-1.17,0,*73
1495497905.0,34855,17.44,74054.0,1.83,-4.01,-0.97,0,*43
1495497906.19,34856,17.44,74052.5,1.83,-3.95,-0.73,0,*40
1495497907.39,34857,17.5,74052.0,1.83,-3.75,-0.49,0,*46
1495497908.61,34858,17.44,74052.8,1.83,-3.59,-0.33,0,*4A
1495497909.84,34859,17.44,74052.5,1.85,-3.55,-0.29,0,*4A
1495497911.03,34860,17.44,74054.0,1.83,-3.31,-0.19,0,*47
1495497912.24,34861,17.44,74052.8,1.83,-3.07,-0.23,0,*4A
1495497913.42,34862,17.44,74054.0,1.83,-2.87,-0.19,0,*49
1495497914.66,34863,17.44,74052.3,1.85,-2.71,-0.19,0,*47
1495497915.89,34864,17.44,74052.3,1.85,-2.59,-0.19,0,*4A
1495497917.14,34865,17.5,74054.3,1.85,-2.47,-0.11,0,*4C
1495497918.35,34866,17.44,74050.0,1.85,-2.35,-0.11,0,*4A
1495497919.56,34867,17.44,74050.0,1.85,-2.23,-0.11,0,*4C
1495497920.76,34868,17.44,74050.0,1.85,-2.23,-0.07,0,*74
1495497922.0,34869,17.44,74050.8,1.89,-2.07,-0.03,0,*7B
1495497923.23,34870,17.44,74048.5,1.89,-2.07,-0.03,0,*73
1495497924.45,34871,17.44,74048.3,1.89,-1.91,0.09,0,*59
1495497925.66,34872,17.44,74052.3,1.91,-1.87,0.09,0,*54
1495497926.89,34873,17.44,74050.0,1.89,-1.79,0.21,0,*67
1495497928.09,34874,17.44,74054.5,1.91,-1.63,0.29,0,*6A
1495497929.29,34875,17.5,74052.8,1.91,-1.79,0.33,0,*6B
1495497930.52,34876,17.5,74054.0,1.91,-1.91,0.33,0,*6E
1495497931.77,34877,17.44,74054.5,1.89,-2.03,0.33,0,*6E
1495497932.95,34878,17.44,74054.5,1.91,-2.15,0.43,0,*68
1495497934.18,34879,17.5,74052.8,1.93,-2.27,0.47,0,*6E
1495497935.41,34880,17.44,74052.0,1.93,-2.35,0.47,0,*6B
1495497936.61,34881,17.44,74050.8,1.95,-2.27,0.59,0,*60
1495497937.84,34882,17.5,74054.3,1.93,-2.35,0.51,0,*6E
1495497939.07,34883,17.5,74052.0,1.93,-2.39,0.59,0,*6B
1495497940.3,34884,17.5,74054.5,1.93,-2.35,0.59,0,*60
1495497941.53,34885,17.44,74050.5,1.93,-2.27,0.51,0,*6A
1495497942.79,34886,17.44,74052.5,1.93,-2.11,0.59,0,*64
1495497944.05,34887,17.44,74052.8,1.93,-1.95,0.51,0,*62
1495497945.31,34888,17.44,74050.8,1.93,-1.87,0.51,0,*6E
1495497946.54,34889,17.44,74050.5,1.93,-1.71,0.51,0,*66
1495497947.77,34890,17.44,74050.8,1.93,-1.59,0.59,0,*6C
1495497949.03,34891,17.44,74050.8,1.93,-1.47,0.59,0,*62
1495497950.24,34892,17.44,74048.8,1.95,-1.29,0.51,0,*67
1495497951.44,34893,17.5,74052.0,1.95,-1.25,0.59,0,*62
1495497952.68,34894,17.44,74048.8,1.93,-1.21,0.59,0,*67
1495497953.91,34895,17.44,74050.5,1.95,-1.13,0.59,0,*61
1495497955.14,34896,17.44,74050.8,1.95,-1.09,0.63,0,*60
1495497956.37,34897,17.44,74048.3,1.95,-1.01,0.63,0,*69
1495497957.6,34898,17.44,74050.8,1.95,-1.01,0.63,0,*66
1495497958.82,34899,17.44,74048.3,1.95,-0.89,0.71,0,*55
1495497960.07,34900,17.44,74048.3,1.97,-0.85,0.67,0,*5D
1495497961.27,34901,17.44,74050.8,1.95,-0.77,0.71,0,*54
1495497962.47,34902,17.44,74050.0,1.95,-0.65,0.75,0,*50
1495497963.67,34903,17.44,74048.3,1.95,-0.53,0.75,0,*54
1495497964.86,34904,17.44,74046.8,1.95,-0.61,0.75,0,*52
1495497966.09,34905,17.44,74048.8,1.97,-0.45,0.87,0,*5A
1495497967.31,34906,17.44,74044.5,1.97,-0.37,0.79,0,*5D
1495497968.52,34907,17.44,74050.3,1.97,-0.29,0.87,0,*52
1495497969.74,34908,17.44,74050.5,1.97,-0.29,0.87,0,*5D
1495497970.96,34909,17.44,74052.0,1.97,-0.23,0.97,0,*57
1495497972.15,34910,17.44,74050.5,1.97,-0.19,0.97,0,*56
1495497973.37,34911,17.44,74048.8,1.97,-0.07,0.91,0,*6E
1495497974.56,34912,17.44,74048.8,1.97,0.05,0.97,0,*44
1495497975.74,34913,17.5,74054.0,1.97,0.01,1.01,0,*7F
1495497976.95,34914,17.44,74050.8,1.97,0.17,1.01,0,*4F
1495497978.14,34915,17.44,74050.3,1.99,0.21,1.05,0,*41
1495497979.39,34916,17.44,74050.3,1.97,0.25,1.21,0,*4E
1495497980.6,34917,17.44,74048.8,1.99,0.41,1.25,0,*47
1495497981.84,34918,17.44,74050.3,1.97,0.41,1.13,0,*43
1495497983.06,34919,17.44,74050.5,1.99,0.41,1.25,0,*49
1495497984.27,34920,17.44,74048.5,1.99,0.47,1.25,0,*45
1495497985.52,34921,17.5,74054.3,1.97,0.51,1.21,0,*49
1495497986.73,34922,17.44,74050.0,1.99,0.67,1.29,0,*49
1495497987.95,34923,17.5,74052.0,1.99,0.71,1.29,0,*4F
1495497989.17,34924,17.44,74050.5,1.99,0.71,1.33,0,*43
1495497990.39,34925,17.44,74050.8,1.99,0.83,1.29,0,*44
1495497991.62,34926,17.44,74050.0,1.99,0.91,1.29,0,*44
1495497992.84,34927,17.44,74048.5,1.99,0.91,1.29,0,*45
1495497994.06,34928,17.44,74050.3,1.99,0.95,1.29,0,*4E
1495497995.26,34929,17.44,74050.5,1.99,1.01,1.29,0,*73
1495497996.47,34930,17.44,74050.8,1.99,1.05,1.33,0,*74
1495497997.67,34931,17.44,74048.5,1.99,1.01,1.33,0,*71
1495497998.88,34932,17.44,74048.0,1.99,1.05,1.33,0,*76
1495498000.08,34933,17.44,74048.3,1.99,1.05,1.33,0,*77
1495498001.35,34934,17.5,74048.5,2.01,1.13,1.33,0,*75
1495498002.61,34935,17.44,74050.0,2.01,1.17,1.33,0,*70
1495498003.87,34936,17.44,74048.8,2.01,1.17,1.33,0,*73
1495498005.11,34937,17.44,74050.0,2.03,1.21,1.37,0,*71
1495498006.34,34938,17.5,74050.3,2.03,1.25,1.33,0,*7E
1495498007.58,34939,17.44,74048.0,2.03,1.29,1.37,0,*77
1495498008.82,34940,17.44,74046.5,2.03,1.29,1.33,0,*7D
1495498010.06,34941,17.44,74048.3,2.03,1.29,1.37,0,*78
1495498011.32,34942,17.44,74048.5,2.01,1.17,1.33,0,*70
1495498012.56,34943,17.44,74048.8,2.03,1.29,1.33,0,*7E
1495498013.81,34944,17.44,74048.8,2.03,1.21,1.37,0,*75
1495498015.06,34945,17.44,74050.5,2.01,1.25,1.29,0,*7D
1495498016.3,34946,17.44,74048.8,2.03,1.29,1.37,0,*7F
1495498017.55,34947,17.44,74054.8,2.01,1.25,1.29,0,*7F
1495498018.8,34948,17.44,74052.3,2.03,1.21,1.37,0,*79
1495498020.04,34949,17.44,74048.5,2.03,1.33,1.37,0,*7B
1495498021.27,34950,17.44,74048.0,2.03,1.33,1.43,0,*70
1495498022.51,34951,17.44,74052.0,2.03,1.33,1.37,0,*72
1495498023.75,34952,17.44,74050.5,2.03,1.33,1.37,0,*71
1495498024.99,34953,17.44,74050.8,2.03,1.33,1.37,0,*70
1495498026.22,34954,17.44,74050.0,2.03,1.37,1.43,0,*70
1495498027.46,34955,17.44,74050.8,2.03,1.33,1.37,0,*76
1495498028.7,34956,17.44,74050.3,2.03,1.33,1.37,0,*75
1495498029.94,34957,17.44,74048.8,2.03,1.33,1.33,0,*70
1495498031.2,34958,17.44,74048.5,2.05,1.33,1.43,0,*7E
1495498032.47,34959,17.44,74046.0,2.05,1.33,1.33,0,*78
1495498033.73,34960,17.44,74046.3,2.05,1.29,1.37,0,*7D
1495498034.99,34961,17.44,74046.8,2.05,1.29,1.37,0,*7C
1495498036.26,34962,17.44,74046.0,2.05,1.29,1.33,0,*7B
1495498037.52,34963,17.44,74048.8,2.05,1.29,1.37,0,*7E
1495498038.79,34964,17.44,74050.8,2.05,1.21,1.37,0,*71
1495498040.02,34965,17.44,74048.3,2.07,1.33,1.37,0,*71
1495498041.29,34966,17.44,74046.8,2.05,1.29,1.33,0,*7F
1495498042.49,34967,17.44,74046.0,2.07,1.33,1.41,0,*72
1495498043.75,34968,17.44,74044.8,2.05,1.33,1.37,0,*7E
1495498044.95,34969,17.44,74046.8,2.07,1.37,1.41,0,*78
1495498046.18,34970,17.44,74050.3,2.07,1.37,1.47,0,*76
1495498047.38,34971,17.44,74046.5,2.07,1.37,1.41,0,*71
1495498048.58,34972,17.44,74044.8,2.07,1.33,1.41,0,*76
1495498049.78,34973,17.44,74048.3,2.07,1.33,1.41,0,*77
1495498051.02,34974,17.44,74044.8,2.07,1.33,1.37,0,*71
1495498052.29,34975,17.44,74046.8,2.05,1.21,1.33,0,*75
1495498053.52,34976,17.44,74046.8,2.07,1.33,1.37,0,*73
1495498054.75,34977,17.44,74046.3,2.07,1.33,1.37,0,*72
1495498055.99,34978,17.44,74046.0,2.07,1.33,1.37,0,*7D
1495498057.16,34979,17.44,74044.0,2.11,1.41,1.41,0,*7F
1495498058.39,34980,17.44,74050.0,2.13,1.37,1.41,0,*7A
1495498059.6,34981,17.44,74050.0,2.11,1.37,1.41,0,*79
1495498060.84,34982,17.44,74048.3,2.07,1.33,1.37,0,*78
1495498062.03,34983,17.44,74048.0,2.07,1.25,1.41,0,*7F
1495498063.26,34984,17.44,74048.8,2.11,1.37,1.43,0,*7E
1495498064.5,34985,17.44,74044.5,2.11,1.37,1.43,0,*7F
1495498065.71,34986,17.44,74044.0,2.11,1.37,1.41,0,*7E
1495498066.91,34987,17.44,74048.5,2.11,1.37,1.41,0,*7F
1495498068.12,34988,17.44,74046.8,2.11,1.37,1.41,0,*70
1495498069.33,34989,17.44,74046.3,2.11,1.37,1.41,0,*71
1495498070.56,34990,17.44,74050.5,2.13,1.37,1.41,0,*7B
1495498071.76,34991,17.44,74050.0,2.11,1.37,1.41,0,*78
1495498072.97,34992,17.44,74052.0,2.11,1.37,1.41,0,*7B
1495498074.21,34993,17.44,74048.8,2.11,1.37,1.37,0,*7B
1495498075.42,34994,17.5,74052.0,2.11,1.37,1.41,0,*7D
1495498076.65,34995,17.44,74054.5,2.13,1.37,1.41,0,*7E
1495498077.92,34996,17.44,74050.8,2.13,1.37,1.37,0,*7C
1495498079.17,34997,17.44,74048.5,2.13,1.37,1.43,0,*7E
1495498080.38,34998,17.44,74048.8,2.11,1.37,1.41,0,*71
1495498081.64,34999,17.44,74048.3,2.13,1.37,1.43,0,*70
1495498082.87,35000,17.44,74048.8,2.13,1.37,1.41,0,*7A
1495498084.1,35001,17.44,74050.5,2.11,1.37,1.43,0,*7B
1495498085.33,35002,17.44,74050.8,2.13,1.37,1.41,0,*78
1495498086.55,35003,17.44,74052.3,2.13,1.41,1.43,0,*7A
1495498087.73,35004,17.44,74050.0,2.11,1.41,1.41,0,*7D
1495498088.95,35005,17.44,74050.0,2.13,1.41,1.43,0,*7C
1495498090.15,35006,17.44,74050.8,2.13,1.41,1.41,0,*7D
1495498091.34,35007,17.44,74048.8,2.13,1.41,1.41,0,*7C
1495498092.56,35008,17.44,74050.0,2.13,1.41,1.43,0,*71
1495498093.76,35009,17.44,74050.0,2.13,1.41,1.41,0,*72
1495498094.98,35010,17.44,74048.3,2.15,1.43,1.43,0,*7C
1495498096.18,35011,17.44,74050.0,2.13,1.41,1.41,0,*7B
1495498097.41,35012,17.44,74048.0,2.13,1.37,1.41,0,*79
1495498098.64,35013,17.44,74048.3,2.13,1.37,1.41,0,*78
1495498099.83,35014,17.44,74048.8,2.15,1.41,1.43,0,*7A
1495498101.06,35015,17.44,74048.8,2.13,1.37,1.41,0,*7E
1495498102.32,35016,17.44,74050.5,2.13,1.37,1.43,0,*7F
1495498103.51,35017,17.44,74050.5,2.15,1.41,1.43,0,*79
1495498104.75,35018,17.44,74048.8,2.13,1.37,1.41,0,*73
1495498105.96,35019,17.44,74050.5,2.15,1.43,1.43,0,*75
1495498107.18,35020,17.44,74048.0,2.15,1.43,1.43,0,*7F
1495498108.4,35021,17.44,74048.8,2.15,1.43,1.43,0,*7E
1495498109.62,35022,17.44,74048.8,2.15,1.43,1.47,0,*79
1495498110.84,35023,17.44,74050.5,2.15,1.43,1.47,0,*78
1495498112.09,35024,17.44,74050.5,2.17,1.43,1.47,0,*7D
1495498113.33,35025,17.44,74050.8,2.17,1.43,1.43,0,*78
1495498114.58,35026,17.44,74050.3,2.17,1.43,1.47,0,*7F
1495498115.83,35027,17.44,74050.8,2.17,1.47,1.43,0,*7E
1495498117.08,35028,17.44,74048.3,2.17,1.47,1.47,0,*75
1495498118.32,35029,17.44,74048.0,2.17,1.43,1.43,0,*74
1495498119.57,35030,17.44,74052.3,2.17,1.43,1.47,0,*78
1495498120.79,35031,17.44,74048.8,2.15,1.43,1.43,0,*7F
1495498122.04,35032,17.44,74046.8,2.17,1.43,1.43,0,*7E