#timestamp,LO_Frequency,Hit,StdDev 
1664528415.8,286047002.4,N
1664528435.6,286047011.9,Y
1664528455.4,286047003.1,P
1664528475.3,286047003.7,N
1664528495.1,286047003.8,N
1664528515.9,286046999.9,N
1664528535.7,286047000.9,N
1664528555.5,286047001.9,N
1664528575.4,286047002.1,N
1664528595.2,286046999.7,N
1664528615.1,286047000.4,N
1664528616.0,286047000.4,N
1664528635.8,286047002.5,N
1664528655.6,286047001.3,N
1664528675.5,286047004.4,Y
1664528695.3,286047000.4,P
1664528715.1,286046998.5,N
1664528735.9,286046999.5,N
1664528755.7,286046996.9,N
1664528775.6,286046998.2,N
1664528795.4,286046998.8,N
1664528815.2,286047000.5,N
1664528835.1,286046998.1,N
1664528836.0,286046998.1,N
1664528855.8,286046998.5,N
1664528875.7,286047000.2,N
1664528895.5,286046999.7,N
1664528915.3,286046999.9,N
1664528935.2,286047000.5,N
1664528955.9,286047002.7,N
1664528975.7,286047003.6,N
1664528995.6,286047005.7,Y
1664529015.4,286047007.6,P
1664529035.3,286047004.8,N
1664529055.1,286047007.6,N
1664529056.0,286047007.6,N
1664529075.8,286047004.7,N
1664529095.7,286047005.3,N
1664529115.5,286047003.3,N
1664529135.3,286047006.0,N
1664529155.2,286047003.9,N
1664529175.0,286047003.3,N
1664529175.9,286047003.3,N
1664529195.8,286047003.9,N
1664529215.6,286047004.4,N
1664529235.4,286047004.0,N
1664529255.3,286047004.0,N
1664529275.1,286047006.0,Y
1664529295.9,286047001.1,P
1664529315.7,286046998.4,N
1664529335.5,286046998.6,N
1664529355.4,286047001.1,N
1664529375.2,286046998.2,N
1664529395.0,286047000.7,N
1664529395.9,286047000.7,N
1664529415.8,286046998.1,N
1664529435.6,286046998.4,N
1664529455.5,286046999.2,N
1664529475.3,286046999.5,N
1664529495.1,286046996.6,N
1664529515.9,286046996.7,N
1664529535.7,286046997.6,N
1664529555.5,286046998.0,N
1664529575.4,286046995.0,N
1664529595.2,286046995.4,N
1664529615.1,286046995.4,N
1664529616.0,286046995.4,N
1664529635.8,286046995.2,N
1664529655.6,286046995.8,N
1664529675.5,286046995.4,N
1664529695.3,286046995.5,N
1664529715.1,286046995.9,N
1664529735.9,286046994.7,N
1664529755.7,286046994.5,N
1664529775.6,286046993.1,N
1664529795.4,286046990.4,Y
1664529815.2,286046992.3,P
1664529835.1,286046994.8,N
1664529836.0,286046994.8,N
1664529855.8,286046992.1,Y
1664529875.7,286046999.5,P
1664529895.5,286046999.5,N
1664529915.3,286046998.9,N
1664529935.2,286046999.1,N
1664529955.0,286046999.4,N
1664529955.9,286046999.4,N
1664529975.8,286046999.5,N
1664529995.6,286046997.0,N
1664530015.4,286046997.7,N
1664530065.3,286046997.0,E
1664530075.2,286046998.5,N
1664530095.1,286047001.1,P
1664530096.0,286047001.1,N
1664530115.8,286046998.5,N
1664530135.7,286046998.8,N
1664530155.5,286046998.9,N
1664530175.3,286046998.9,N
1664530195.2,286046998.4,N
1664530215.0,286046998.3,N
1664530215.9,286046998.3,N
1664530235.8,286046998.8,N
1664530255.6,286046999.0,N
1664530275.4,286046999.1,N
1664530295.3,286046996.6,Y
1664530315.1,286046998.9,P
1664530335.9,286046999.0,P
1664530355.7,286046999.5,P
1664530375.5,286046997.4,Y
1664530395.4,286046999.6,P
1664530415.2,286046998.7,P
1664530435.1,286046999.4,N
1664530436.0,286046999.4,N
1664530455.8,286046999.1,N
1664530475.6,286046998.6,Y
1664530495.5,286047000.3,P
1664530515.3,286047001.0,N
1664530535.1,286046998.4,N
1664530555.9,286047000.8,N
1664530575.7,286046998.5,N
1664530595.6,286047000.8,N
1664530615.4,286047000.6,N
1664530635.2,286047000.9,N
1664530655.1,286046998.1,N
1664530656.0,286046998.1,N
1664530675.8,286046998.5,N
1664530695.6,286047000.8,N
1664530715.5,286047001.0,N
1664530735.7,286047001.2,N
1664530755.5,286046998.1,N
1664530775.3,286046998.1,N
1664530795.2,286047000.5,N
1664530815.0,286046999.9,N
1664530815.9,286046999.9,N
1664530835.8,286046998.6,N
1664530855.6,286046996.6,N
1664530875.4,286046996.5,N
1664530895.3,286046999.1,N
1664530915.1,286046999.3,N
1664530935.8,286046998.7,N
1664530955.7,286046998.9,N
1664530975.5,286046998.2,N
1664530995.4,286046998.8,N
1664531015.2,286046999.1,N
1664531035.0,286046999.4,N
1664531035.9,286046999.4,N
1664531055.8,286046998.6,N
1664531075.6,286046998.4,N
1664531095.5,286047000.7,N
1664531115.3,286047001.2,N
1664531135.1,286046998.1,N
1664531155.9,286046998.9,N
1664531175.7,286046999.2,N
1664531195.5,286046999.3,N
1664531215.4,286046996.9,N
1664531235.2,286046996.5,N
1664531255.1,286046996.6,N
1664531256.0,286046996.6,N
1664531275.8,286046997.5,N
1664531295.6,286046995.6,Y
1664531315.5,286046997.9,P
1664531335.3,286046995.4,P
1664531355.1,286046997.6,N
1664531375.9,286046997.2,N
1664531395.7,286046999.5,N
1664531415.6,286046999.0,N
1664531435.4,286046999.2,N
1664531455.2,286046999.3,N
1664531505.1,286046998.3,E
1664531515.0,286047001.2,N
1664531515.9,286047001.2,P
1664531535.8,286047000.5,P
1664531555.6,286047002.4,Y
1664531575.4,286047000.8,P
1664531595.3,286047000.8,P
1664531615.1,286046998.6,P
1664531635.9,286047001.2,N
1664531655.7,286046998.8,N
1664531675.5,286046999.3,N
1664531695.4,286046997.8,N
1664531715.2,286046996.6,N
1664531735.0,286046999.4,N
1664531735.9,286046999.4,N
1664531755.8,286046996.9,N
1664531775.6,286046996.6,N
1664531795.5,286046998.9,N
1664531815.3,286046996.5,N
1664531835.1,286046996.6,N
1664531855.9,286046997.1,N
1664531875.7,286046999.5,N
1664531895.6,286046997.2,N
1664531915.4,286046999.6,N
1664531935.2,286046997.4,N
1664531955.1,286046997.8,N
1664531956.0,286046997.8,N
1664531975.8,286046996.7,N
1664531995.6,286046997.5,N
