#timestamp,LO_Frequency,Hit,StdDev 
1590379215.5,286046998.9,N
1590379235.3,286046998.9,N
1590379255.1,286047001.1,N
1590379275.9,286047001.0,N
1590379295.7,286046999.8,N
1590379315.6,286047001.7,N
1590379335.4,286047003.5,N
1590379355.2,286047001.7,N
1590379375.1,286047001.7,N
1590379376.0,286047001.7,N
1590379395.8,286047000.1,N
1590379415.7,286047001.0,N
1590379435.5,286047000.1,N
1590379455.3,286047000.1,N
1590379475.2,286047001.6,N
1590379495.0,286047004.4,N
1590379495.9,286047004.4,N
1590379515.8,286047003.1,N
1590379535.6,286047001.0,N
1590379555.4,286047000.7,N
1590379575.3,286046998.9,N
1590379595.1,286047001.1,N
1590379615.8,286046999.3,N
1590379635.7,286046997.8,N
1590379655.5,286046997.4,N
1590379675.4,286046995.0,N
1590379695.2,286046994.9,N
1590379715.0,286046999.4,N
1590379715.9,286046999.4,N
1590379735.8,286046998.4,N
1590379755.6,286046998.1,N
1590379775.5,286046998.4,N
1590379795.3,286047000.8,N
1590379815.1,286047000.8,N
1590379835.9,286046999.3,N
1590379855.7,286046999.5,N
1590379875.6,286046995.2,N
1590379895.4,286046997.7,N
1590379915.2,286046995.6,N
1590379935.1,286046997.4,N
1590379936.0,286046997.4,N
1590379955.8,286046997.4,N
1590379975.6,286046999.5,N
1590379995.5,286046997.2,N
1590380015.3,286046995.8,N
1590380035.2,286046995.3,N
1590380055.9,286046996.1,N
1590380075.7,286046994.1,N
1590380095.6,286046993.8,Y
1590380115.4,286046997.5,P
1590380135.3,286046995.1,P
1590380155.1,286046998.0,N
1590380156.0,286046998.0,N
1590380175.8,286046995.8,Y
1590380195.7,286046999.0,P
1590380215.5,286047001.0,N
1590380235.4,286047000.6,N
1590380255.2,286047001.1,N
1590380275.0,286047002.2,N
1590380275.9,286047002.2,N
1590380295.8,286047002.3,N
1590380315.6,286047002.4,N
1590380335.4,286047003.5,N
1590380355.3,286047003.3,N
1590380375.1,286047001.8,N
1590380395.9,286047002.7,N
1590380415.7,286046999.3,N
1590380435.5,286046997.6,N
1590380455.4,286046996.1,N
1590380475.2,286046994.9,N
1590380495.0,286046998.8,N
1590380495.9,286046998.8,N
1590380515.8,286047000.3,N
1590380535.6,286046998.5,N
1590380555.5,286046999.5,N
1590380575.3,286046997.7,N
1590380595.1,286046997.3,N
1590380615.9,286046995.5,N
1590380635.7,286046993.7,N
1590380655.6,286046995.4,N
1590380675.4,286046995.0,N
1590380695.2,286046996.9,N
1590380715.1,286046998.4,N
1590380716.0,286046998.4,N
1590380735.8,286047001.0,N
1590380755.7,286047001.1,N
1590380775.5,286047000.8,N
1590380795.3,286046997.3,N
1590380815.2,286046999.6,N
1590380835.0,286046997.3,N
1590380835.9,286046997.3,N
1590380855.7,286046999.6,N
1590380875.6,286047001.0,N
1590380895.4,286046996.6,N
1590380915.3,286046998.4,N
1590380935.1,286047002.4,N
1590380936.0,286047002.4,N
1590380955.8,286047002.2,N
1590380975.7,286047002.3,N
1590380995.5,286047000.3,N
1590381015.4,286047002.8,N
1590381035.2,286046998.4,N
1590381055.0,286047001.1,N
1590381055.9,286047001.1,N
1590381075.8,286046998.5,N
1590381095.6,286047000.9,N
1590381115.4,286046999.3,N
1590381135.3,286047000.3,N
1590381155.1,286047001.5,N
1590381175.9,286047002.6,N
1590381195.7,286046999.8,N
1590381215.5,286047000.6,N
1590381235.4,286047000.5,N
1590381255.2,286047002.6,N
1590381275.0,286047002.3,N
1590381276.0,286047002.3,N
1590381295.8,286047001.7,N
1590381315.6,286047003.8,N
1590381335.5,286047003.7,N
1590381355.3,286047004.0,N
1590381375.1,286047003.6,N
1590381395.9,286047004.0,N
1590381415.7,286047004.0,N
1590381435.6,286047002.4,N
1590381455.4,286047002.6,N
1590381475.2,286047004.4,N
1590381495.1,286047004.0,N
1590381496.0,286047004.0,N
1590381515.8,286047004.3,N
1590381535.7,286047001.3,N
1590381555.5,286047002.0,N
1590381575.3,286047014.9,Y
1590381595.2,286047011.3,P
1590381615.0,286046998.9,N
1590381615.9,286046998.9,N
1590381635.8,286046996.5,N
1590381655.6,286047001.7,N
1590381675.4,286047001.5,N
1590381695.3,286047001.8,N
1590381715.1,286047002.6,N
1590381735.9,286047002.0,N
1590381755.7,286047002.0,N
1590381775.5,286047001.7,N
1590381795.4,286047000.0,N
1590381815.2,286047004.2,N
1590381835.0,286047001.4,N
1590381835.9,286047001.4,N
1590381855.8,286047003.1,N
1590381875.6,286047001.4,N
1590381895.5,286047003.5,N
1590381915.3,286047001.3,N
1590381935.1,286047003.6,N
1590381955.9,286047001.6,N
1590381975.7,286047002.1,N
1590381995.6,286047002.8,N
1590382015.4,286047003.8,N
1590382035.2,286047005.5,N
1590382055.1,286047005.4,N
1590382056.0,286047005.4,N
1590382075.8,286047005.4,N
1590382095.7,286047004.4,N
1590382115.5,286047000.2,N
1590382135.3,286047000.8,N
1590382155.2,286047001.6,N
1590382175.0,286047004.4,N
1590382175.9,286047004.4,N
1590382195.8,286047003.4,N
1590382215.6,286047001.5,N
1590382235.4,286047005.5,Y
1590382255.3,286047002.3,P
1590382275.1,286046998.7,P
1590382295.9,286046999.0,N
1590382315.7,286046998.4,N
1590382335.5,286047000.7,N
1590382355.4,286046999.7,N
1590382375.2,286047000.5,N
1590382395.0,286047002.8,N
1590382395.9,286047002.8,N
1590382415.8,286046998.2,N
1590382435.6,286046996.9,N
1590382455.5,286046997.5,N
1590382475.3,286046998.7,N
1590382495.1,286047002.4,N
1590382515.9,286047001.2,N
1590382535.7,286047002.8,N
1590382555.6,286047001.1,N
1590382575.4,286047000.4,N
1590382595.2,286046996.7,N
1590382615.1,286046997.5,N
1590382616.0,286046997.5,N
1590382635.8,286046999.2,N
1590382655.6,286046999.1,N
1590382675.5,286047001.1,N
1590382695.3,286047000.5,N
1590382715.2,286047000.3,N
1590382735.9,286046998.6,N
1590382755.7,286046998.3,N
1590382775.6,286046999.9,N
1590382795.4,286047002.7,N
