#timestamp,LO_Frequency,Hit 
1499680815.3,286043267.9,N
1499680835.1,286043265.3,N
1499680855.9,286043266.5,N
1499680875.7,286043266.2,N
1499680895.5,286043265.7,N
1499680915.4,286043266.5,N
1499680935.2,286043263.7,N
1499680955.0,286043263.9,N
1499680956.0,286043263.9,N
1499680975.8,286043264.0,N
1499680995.6,286043263.7,N
1499681015.5,286043266.7,N
1499681035.3,286043266.3,N
1499681055.1,286043266.5,N
1499681075.9,286043263.7,N
1499681095.7,286043263.7,N
1499681115.6,286043264.3,N
1499681135.4,286043264.4,N
1499681155.2,286043264.6,N
1499681175.1,286043264.3,N
1499681176.0,286043264.3,N
1499681195.8,286043264.4,N
1499681215.6,286043265.0,N
1499681235.5,286043264.6,N
1499681255.3,286043265.0,N
1499681275.2,286043265.1,N
1499681295.9,286043265.1,N
1499681315.7,286043265.1,N
1499681335.6,286043265.0,N
1499681355.4,286043264.7,N
1499681375.2,286043263.1,N
1499681395.1,286043260.4,N
1499681396.0,286043260.4,N
1499681415.8,286043261.6,N
1499681435.7,286043260.7,N
1499681455.5,286043262.2,N
1499681475.3,286043263.1,N
1499681495.2,286043263.5,N
1499681515.0,286043260.4,N
1499681515.9,286043260.4,N
1499681535.7,286043260.8,N
1499681555.6,286043260.5,N
1499681575.4,286043260.9,N
1499681595.3,286043261.3,N
1499681615.1,286043261.5,N
1499681616.0,286043261.5,N
1499681635.8,286043258.9,N
1499681655.7,286043261.3,N
1499681675.5,286043259.0,N
1499681695.3,286043258.9,N
1499681715.2,286043261.7,N
1499681735.0,286043259.4,N
1499681735.9,286043259.4,N
1499681755.8,286043258.9,N
1499681805.6,286043261.2,Y
1499681815.5,286044901.5,N
1499681835.4,286047000.8,N
1499681855.2,286047000.4,N
1499681875.0,286047000.3,N
1499681875.9,286047000.3,N
1499681895.8,286047000.3,N
1499681915.6,286047000.9,N
1499681935.5,286047000.3,N
1499681955.3,286047000.1,N
1499681975.1,286047000.5,N
1499681995.9,286047000.1,N
1499682015.7,286047000.0,N
1499682035.6,286046999.9,N
1499682055.4,286046999.7,N
1499682075.2,286047000.8,N
1499682095.1,286046998.6,N
1499682096.0,286046998.6,N
1499682115.8,286046998.2,N
1499682135.6,286046998.3,N
1499682155.5,286046998.3,N
1499682175.3,286046998.8,N
1499682195.2,286046998.8,N
1499682215.9,286046999.1,N
1499682235.7,286046999.3,N
1499682255.6,286046998.9,N
1499682275.4,286046998.4,N
1499682295.2,286046999.0,N
1499682315.1,286046998.9,N
1499682316.0,286046998.9,N
1499682335.8,286046998.9,N
1499682355.7,286046999.0,N
1499682375.5,286046998.8,N
1499682395.3,286046998.9,N
1499682415.2,286046999.4,N
1499682435.0,286046999.0,N
1499682435.9,286046999.0,N
1499682455.8,286046998.9,N
1499682475.6,286046999.0,N
1499682495.4,286046998.9,N
1499682515.3,286046999.3,N
1499682535.1,286046999.4,N
1499682555.8,286046996.9,N
1499682575.7,286046996.5,N
1499682595.5,286046999.1,N
1499682615.4,286046996.9,N
1499682635.2,286046999.2,N
1499682655.0,286046999.0,N
1499682655.9,286046999.0,N
1499682675.8,286046996.6,N
1499682695.6,286046999.1,N
1499682715.4,286046998.3,N
1499682735.3,286046998.7,N
1499682755.1,286046998.4,N
1499682775.9,286046998.4,N
1499682795.7,286046998.1,N
1499682815.5,286047001.0,N
1499682835.4,286046998.6,N
1499682855.2,286046998.2,N
1499682875.1,286047000.6,N
1499682876.0,286047000.6,N
1499682895.8,286047000.4,N
1499682915.6,286047000.7,N
1499682935.5,286046998.1,N
1499682955.3,286047000.4,N
1499682975.1,286047000.0,N
1499682995.9,286047000.2,N
1499683015.7,286047000.6,N
1499683035.6,286047000.7,N
1499683055.4,286047000.3,N
1499683075.2,286047000.3,N
1499683095.1,286047000.5,N
1499683096.0,286047000.5,N
1499683115.8,286047000.4,N
1499683135.7,286046999.8,N
1499683155.5,286047000.4,N
1499683175.4,286047002.6,N
1499683195.2,286047001.5,N
1499683215.0,286047002.5,N
1499683215.9,286047002.5,N
1499683235.8,286047002.5,N
1499683255.6,286047000.2,N
1499683275.4,286047000.0,N
1499683295.3,286046999.9,N
1499683315.1,286046999.8,N
1499683335.9,286047000.1,N
1499683355.7,286047002.6,N
1499683375.5,286047000.3,N
1499683395.4,286047002.8,N
1499683415.2,286047001.7,N
1499683435.0,286047001.5,N
1499683436.0,286047001.5,N
1499683455.8,286047002.0,N
1499683475.6,286047003.6,N
1499683495.5,286047003.4,N
1499683515.3,286047003.5,N
1499683535.1,286047004.0,N
1499683555.9,286047003.7,N
1499683575.7,286047004.3,N
1499683595.6,286047001.3,N
1499683615.4,286047003.9,N
1499683635.2,286047004.2,N
1499683655.1,286047004.1,N
1499683656.0,286047004.1,N
1499683675.8,286047003.6,N
1499683695.6,286047005.9,N
1499683715.5,286047004.8,N
1499683735.3,286047004.6,N
1499683755.2,286047005.5,N
1499683775.9,286047004.9,N
1499683795.7,286047007.5,N
1499683815.6,286047007.2,N
1499683835.4,286047005.1,N
1499683855.2,286047005.7,N
1499683875.1,286047005.5,N
1499683876.0,286047005.5,N
1499683895.8,286047005.7,N
1499683915.7,286047005.4,N
1499683935.5,286047004.9,N
1499683955.3,286047006.3,N
1499683975.2,286047004.9,N
1499683995.0,286047004.6,N
1499683995.9,286047004.6,N
1499684015.8,286047007.5,N
1499684035.6,286047006.3,N
1499684055.4,286047005.0,N
1499684075.3,286047007.3,N
1499684095.1,286047007.2,N
1499684115.8,286047007.1,N
1499684135.7,286047004.7,N
1499684155.5,286047005.3,N
1499684175.4,286047005.6,N
1499684195.2,286047005.7,N
1499684215.0,286047004.7,N
1499684215.9,286047004.7,N
1499684235.8,286047005.6,N
1499684255.6,286047005.5,N
1499684275.4,286047005.9,N
1499684295.3,286047007.6,N
1499684315.1,286047006.7,N
1499684335.9,286047006.9,N
1499684355.7,286047007.1,N
1499684375.5,286047006.6,N
1499684395.4,286047006.5,N
