#timestamp,LO_Frequency,Hit,StdDev 
1596078455.6,286047018.8,P
1596078475.4,286047016.6,P
1596078495.3,286047014.1,P
1596078515.1,286047014.4,Y
1596078516.0,286047014.4,P
1596078535.8,286046996.5,P
1596078555.7,286046998.9,N
1596078575.5,286046999.2,N
1596078595.4,286046999.6,N
1596078615.2,286046996.7,N
1596078635.0,286046996.7,N
1596078635.9,286046996.7,N
1596078655.8,286046997.6,N
1596078675.6,286046997.3,N
1596078695.4,286046999.6,N
1596078715.3,286046998.9,N
1596078735.1,286046996.6,N
1596078755.9,286046999.1,N
1596078775.7,286046999.4,N
1596078795.5,286046999.5,N
1596078815.4,286046997.1,N
1596078835.2,286046998.9,N
1596078855.0,286046999.0,N
1596078855.9,286046999.0,N
1596078875.8,286046999.6,N
1596078895.6,286046999.2,N
1596078915.4,286046998.5,N
1596078935.3,286046999.9,N
1596078955.1,286047001.5,N
1596078975.9,286047003.5,N
1596078995.7,286047004.3,N
1596079015.5,286047003.3,N
1596079035.4,286047003.0,N
1596079055.2,286047005.6,N
1596079075.0,286047005.4,N
1596079076.0,286047005.4,N
1596079095.8,286047003.2,N
1596079115.6,286047005.9,N
1596079135.5,286047003.0,N
1596079155.3,286047007.2,N
1596079175.1,286047006.3,N
1596079195.9,286047009.0,N
1596079215.7,286047010.6,Y
1596079235.6,286047009.0,P
1596079255.4,286047006.4,N
1596079275.2,286047006.8,N
1596079295.1,286047005.4,N
1596079296.0,286047005.4,N
1596079315.8,286047007.2,Y
1596079335.6,286047002.0,P
1596079355.5,286047001.6,N
1596079375.3,286047002.6,N
1596079395.2,286047002.2,N
1596079415.9,286046999.9,N
1596079435.7,286047004.1,N
1596079455.6,286047004.6,N
1596079475.4,286047006.5,Y
1596079495.3,286047005.0,P
1596079515.1,286047005.3,P
1596079516.0,286047005.3,P
1596079535.8,286047003.4,Y
1596079555.7,286046999.9,P
1596079575.5,286047002.3,N
1596079595.3,286046999.7,N
1596079615.2,286047004.3,N
1596079635.0,286047003.8,N
1596079635.9,286047003.8,N
1596079655.8,286047005.2,N
1596079675.6,286047005.8,N
1596079695.4,286047005.0,N
1596079715.3,286047005.3,N
1596079735.1,286047001.7,N
1596079755.9,286047001.9,N
1596079775.7,286047002.5,N
1596079795.5,286047000.2,N
1596079815.4,286047000.1,N
1596079835.2,286046999.9,N
1596079855.0,286047002.6,N
1596079855.9,286047002.6,N
1596079875.8,286047003.8,N
1596079895.6,286047003.5,N
1596079915.5,286047004.3,N
1596079935.3,286047001.8,N
1596079955.1,286047002.2,N
1596079975.9,286047004.1,N
1596079995.7,286047005.7,Y
1596080015.5,286047001.9,P
1596080035.4,286047002.2,P
1596080055.2,286047003.5,P
1596080075.1,286047001.6,N
1596080076.0,286047001.6,N
1596080095.8,286047002.1,N
1596080115.6,286047001.9,N
1596080135.5,286047001.1,N
1596080155.3,286046999.0,N
1596080175.2,286047000.8,N
1596080195.9,286046996.9,N
1596080215.7,286046996.5,N
1596080235.6,286046997.4,N
1596080255.4,286046996.7,N
1596080275.2,286046998.8,N
1596080295.1,286046998.9,N
1596080296.0,286046998.9,N
1596080315.8,286047000.5,N
1596080335.7,286047002.9,N
1596080355.5,286047003.0,N
1596080375.3,286047003.2,N
1596080395.2,286047001.4,N
1596080415.0,286047003.5,N
1596080415.9,286047003.5,N
1596080435.8,286047001.3,N
1596080455.6,286046999.7,N
1596080475.4,286047002.3,N
1596080495.3,286047003.3,N
1596080515.1,286047005.4,N
1596080535.8,286047005.5,N
1596080555.7,286047005.1,N
1596080575.5,286047006.9,N
1596080595.4,286047006.7,N
1596080615.2,286047006.8,N
1596080635.0,286047007.2,N
1596080635.9,286047007.2,N
1596080655.8,286047003.9,N
1596080675.6,286047003.2,N
1596080695.5,286047004.0,N
1596080715.3,286047005.1,N
1596080735.1,286047004.5,N
1596080755.9,286047005.1,N
1596080775.7,286047007.2,N
1596080795.5,286047007.4,N
1596080815.4,286047004.5,N
1596080835.2,286047005.8,N
1596080855.1,286047001.7,N
1596080856.0,286047001.7,N
1596080875.8,286047001.8,N
1596080895.6,286047007.5,Y
1596080915.5,286047006.0,P
1596080935.3,286047004.5,P
1596080955.1,286047005.4,P
1596080975.9,286047007.4,Y
1596080995.7,286047002.2,P
1596081015.6,286047004.0,N
1596081035.4,286047003.3,N
1596081055.2,286047005.6,Y
1596081075.1,286047004.3,P
1596081076.0,286047004.3,P
1596081095.8,286047002.0,P
1596081115.7,286047001.5,N
1596081135.5,286047002.5,N
1596081155.3,286047000.0,N
1596081175