#timestamp,LO_Frequency,Hit,StdDev 
1558602015.7,286046981.4,N
1558602035.6,286046979.7,N
1558602055.4,286046980.1,N
1558602075.2,286046981.2,N
1558602095.1,286046984.6,N
1558602096.0,286046984.6,N
1558602115.8,286046980.5,N
1558602135.6,286046976.7,N
1558602155.5,286046973.9,N
1558602175.3,286046974.5,N
1558602195.2,286046975.4,N
1558602215.9,286046975.1,N
1558602235.7,286046979.5,N
1558602255.6,286046981.0,N
1558602275.4,286046983.8,N
1558602295.3,286046982.2,N
1558602315.1,286046986.8,N
1558602316.0,286046986.8,N
1558602335.8,286046986.3,N
1558602355.7,286046987.3,N
1558602375.5,286046985.9,Y
1558602395.3,286046999.7,P
1558602415.2,286047000.7,N
1558602435.0,286047001.0,N
1558602435.9,286047001.0,N
1558602455.8,286046997.1,N
1558602475.6,286046995.4,N
1558602495.4,286046988.5,N
1558602515.3,286046986.2,N
1558602535.1,286046983.7,N
1558602555.8,286046982.2,N
1558602575.7,286046980.3,N
1558602595.5,286046978.4,N
1558602615.4,286046980.1,N
1558602635.2,286046977.3,N
1558602655.0,286046979.8,N
1558602655.9,286046979.8,N
1558602675.8,286046979.6,N
1558602695.6,286046980.1,N
1558602715.5,286046979.4,N
1558602735.3,286046982.0,N
1558602755.1,286046977.1,N
1558602775.9,286046971.8,Y
1558602795.7,286046987.5,P
1558602815.6,286046984.2,P
1558602835.4,286046982.3,P
1558602855.2,286046986.1,Y
1558602875.1,286047004.1,P
1558602876.0,286047004.1,N
1558602895.8,286047005.8,N
1558602915.7,286047002.3,N
1558602935.5,286047000.6,N
1558602955.3,286046999.6,N
1558602975.2,286047002.3,N
1558602995.0,286047003.8,N
1558602995.9,286047003.8,N
1558603015.8,286047008.3,N
1558603035.6,286047013.3,N
1558603055.4,286047015.0,N
1558603075.3,286047014.8,N
1558603095.1,286047013.7,N
1558603115.8,286047009.7,N
1558603135.7,286047008.3,N
1558603155.5,286047009.2,N
1558603175.4,286047008.2,N
1558603195.2,286047009.7,N
1558603215.0,286047016.7,N
1558603215.9,286047016.7,N
1558603235.8,286047025.2,Y
1558603255.6,286047021.8,P
1558603275.4,286047019.5,N
1558603295.3,286047014.1,N
1558603315.1,286047020.3,Y
1558603335.9,286047006.0,P
1558603355.7,286046997.5,N
1558603375.5,286046997.4,N
1558603395.4,286046996.5,N
1558603415.2,286046998.6,N
1558603435.1,286047000.3,N
1558603436.0,286047000.3,N
1558603455.8,286046996.8,N
1558603475.6,286046994.9,N
1558603495.5,286046991.2,N
1558603515.3,286046989.7,N
1558603535.1,286046989.2,N
1558603555.9,286046989.1,N
1558603575.7,286046989.9,N
1558603595.6,286046984.8,N
1558603615.4,286046981.5,N
1558603635.2,286046978.1,N
1558603655.1,286046977.1,N
1558603656.0,286046977.1,N
1558603675.8,286046974.7,N
1558603695.6,286046974.0,N
1558603715.5,286046975.4,N
1558603735.3,286046976.2,N
1558603755.2,286046977.2,N
1558603775.9,286046975.6,N
1558603795.7,286046974.8,N
1558603815.6,286046975.6,N
1558603835.4,286046975.2,N
1558603855.2,286046969.7,N
1558603875.1,286046968.5,N
1558603876.0,286046968.5,N
1558603895.8,286046969.8,N
1558603915.7,286046966.2,Y
1558603935.5,286046982.2,P
1558603955.3,286046975.4,P
1558603975.2,286046981.3,P
1558603995.0,286046986.2,Y
1558603995.9,286046986.2,P
1558604015.8,286047009.1,P
1558604035.6,286047008.3,N
1558604055.4,286047006.4,N
1558604075.3,286047008.3,N
1558604095.1,286047007.9,N
1558604115.9,286047007.7,N
1558604135.7,286047010.1,N
1558604155.5,286047013.5,N
1558604175.4,286047011.9,N
1558604195.2,286047011.7,N
1558604215.0,286047006.0,N
1558604215.9,286047006.0,N
1558604235.8,286046998.6,N
1558604255.6,286047001.1,N
1558604275.5,286046997.0,N
1558604295.3,286046993.5,N
1558604315.1,286046990.6,N
1558604335.9,286046990.8,N
1558604355.7,286046988.1,N
1558604375.5,286046984.0,N
1558604395.4,286046980.9,N
1558604415.2,286046983.5,N
1558604435.1,286046979.6,N
1558604436.0,286046979.6,N
1558604455.8,286046981.2,N
1558604475.6,286046985.2,N
1558604495.5,286046989.0,N
1558604515.3,286046988.9,N
1558604535.1,286046989.0,N
1558604555.9,286046992.2,N
1558604575.7,286046992.3,N
1558604595.6,286046990.5,N
1558604615.4,286046988.5,N
1558604635.2,286046990.5,N
1558604655.1,286046990.2,N
1558604656.0,286046990.2,N
1558604675.8,286046990.6,N
1558604695.7,286046991.6,N
1558604715.5,286046986.7,N
1558604735.3,286046984.3,N
1558604755.2,286046984.5,N
1558604775.9,286046977.3,Y
1558604795.7,286046985.5,P
1558604815.6,286046983.8,P
1558604835.4,286046985.0,P
1558604855.3,286046980.3,Y
1558604875.1,286046990.1,P
1558604895.8,286046994.3,N
1558604915.7,286046992.9,N
1558604935.5,286046984.5,Y
1558604955.4,286046991.4,P
1558604975.2,286046994.4,P
1558604995.0,286046995.0,P
1558604995.9,286046995.0,N
1558605015.8,286046996.6,N
1558605035.6,286047000.5,N
1558605055.4,286047003.3,N
1558605075.3,286047001.6,N
1558605095.1,286047004.6,N
1558605115.9,286047005.0,N
1558605135.7,286047006.8,N
1558605155.5,286047008.0,N
1558605175.4,286047007.7,N
1558605195.2,286047010.4,N
1558605215.1,286047008.3,N
1558605216.0,286047008.3,N
1558605235.8,286047000.2,N
1558605255.6,286046998.1,N
1558605275.5,286047002.4,N
1558605295.3,286047001.0,N
1558605315.1,286046998.3,N
1558605335.9,286047003.9,N
1558605355.7,286047003.3,N
1558605375.6,286047005.7,N
1558605395.4,286047003.2,N
1558605415.2,286047004.1,N
1558605435.1,286047004.0,N
1558605436.0,286047004.0,N
1558605455.8,286047005.1,N
1558605475.7,286047004.5,N
1558605495.5,286047005.8,N
1558605515.3,286047005.6,N
1558605535.2,286047005.8,N
1558605555.0,286047003.3,N
1558605555.9,286047003.3,N
1558605575.7,286047001.4,N
1558605595.6,286047002.0,N
