#timestamp,LO_Frequency,Hit,StdDev 
1527174015.5,286046998.9,N
1527174035.3,286046999.5,N
1527174055.1,286046996.9,Y
1527174075.9,286046999.2,P
1527174095.7,286046999.5,N
1527174115.5,286046996.7,P
1527174135.4,286046997.2,N
1527174155.2,286046997.3,N
1527174175.0,286046997.7,N
1527174175.9,286046997.7,N
1527174195.8,286046997.6,N
1527174215.6,286046997.7,N
1527174235.4,286046995.3,Y
1527174255.3,286046999.1,P
1527174275.1,286046997.1,P
1527174276.0,286046997.1,P
1527174295.8,286046996.9,Y
1527174315.7,286046998.2,P
1527174335.5,286047000.5,N
1527174355.3,286047001.1,N
1527174375.2,286047001.1,N
1527174395.9,286047001.2,N
1527174415.7,286047000.8,N
1527174435.6,286046998.6,N
1527174455.4,286047000.5,N
1527174475.2,286047000.8,N
1527174495.0,286047000.8,N
1527174496.0,286047000.8,N
1527174515.8,286046998.2,N
1527174535.6,286047001.0,N
1527174555.4,286047000.4,N
1527174575.3,286047001.0,N
1527174595.1,286047000.2,N
1527174615.8,286046999.8,N
1527174635.7,286047002.8,N
1527174655.5,286047002.4,N
1527174675.3,286047002.6,N
1527174695.2,286047002.2,N
1527174715.9,286047002.2,N
1527174735.7,286047001.4,N
1527174755.6,286047002.2,N
1527174775.4,286047004.4,Y
1527174795.2,286047001.9,P
1527174815.1,286047002.0,P
1527174816.0,286047002.0,P
1527174835.8,286047001.4,N
1527174855.6,286047001.5,Y
1527174875.5,286047002.6,P
1527174895.3,286047000.1,N
1527174915.1,286047002.4,N
1527174935.9,286046999.8,N
1527174955.7,286047002.3,N
1527174975.5,286047001.9,N
1527174995.4,286047003.9,Y
1527175015.2,286047002.0,P
1527175035.0,286047002.3,P
1527175035.9,286047002.3,P
1527175055.8,286047001.9,Y
1527175075.6,286047000.1,P
1527175095.4,286046999.7,N
1527175115.3,286046999.9,N
1527175135.1,286047001.4,N
1527175136.0,286047001.4,N
1527175155.8,286047001.8,N
1527175175.7,286047001.3,N
1527175195.5,286047003.9,Y
1527175215.3,286047001.3,P
1527175235.2,286047001.4,P
1527175255.9,286047001.3,P
1527175275.7,286047003.2,Y
1527175295.6,286047004.4,P
1527175315.4,286047003.7,N
1527175335.2,286047003.1,N
1527175355.1,286047005.5,Y
1527175356.0,286047005.5,P
1527175375.8,286047002.7,N
1527175395.6,286047002.6,N
1527175415.4,286047002.5,N
1527175435.3,286047001.7,N
1527175455.1,286047001.3,N
1527175475.8,286047003.6,N
1527175495.7,286047005.6,Y
1527175515.5,286047002.2,P
1527175535.3,286047001.8,P
1527175555.2,286047003.6,P
1527175575.0,286047002.9,Y
1527175575.9,286047002.9,P
1527175595.7,286047002.7,P
1527175615.6,286047001.8,P
1527175635.4,286047001.5,Y
1527175655.2,286047000.1,P
1527175675.1,286047002.7,N
1527175676.0,286047002.7,N
1527175695.8,286047001.9,N
1527175715.6,286047001.3,N
1527175735.5,286047003.6,Y
1527175755.3,286047002.1,P
1527175775.1,286047001.6,P
1527175795.9,286047002.0,P
1527175815.7,286047003.4,Y
1527175835.5,286047001.6,P
1527175855.4,286047001.4,P
1527175875.2,286047003.7,P
1527175895.0,286047003.2,Y
1527175896.0,286047003.2,P
1527175915.8,286047001.8,P
1527175935.6,286047004.3,P
1527175955.5,286047003.3,Y
1527175975.3,286046999.8,P
1527175995.1,286047002.7,N
1527176015.8,286047002.4,N
1527176035.7,286047001.9,N
1527176055.5,286047001.6,N
1527176075.3,286047004.3,Y
1527176095.2,286046999.7,P
1527176115.0,286047002.8,N
1527176115.9,286047002.8,N
1527176135.7,286047001.9,N
1527176155.6,286047004.0,Y
1527176175.4,286047002.0,P
1527176195.2,286047001.4,P
1527176215.1,286047004.3,P
1527176216.0,286047004.3,Y
1527176235.8,286047002.7,P
1527176255.6,286047002.2,P
1527176275.5,286047001.9,P
1527176295.3,286047001.6,Y
1527176315.1,286047000.0,P
1527176335.9,286046999.7,N
1527176355.7,286047001.9,N
1527176375.5,286047001.6,N
1527176395.4,286047001.9,N
1527176415.2,286047003.3,Y
1527176435.0,286047001.8,P
1527176435.9,286047001.8,P
1527176455.8,286047004.3,P
1527176475.6,286047003.4,N
1527176495.4,286047004.3,Y
1527176515.3,286047002.3,P
1527176535.1,286047001.6,P
1527176555.8,286047002.1,P
1527176575.7,286047001.5,Y
1527176595.5,286047001.0,P
1527176615.3,286047002.7,P
1527176635.2,286047001.7,N
1527176655.0,286047001.8,N
1527176655.9,286047001.8,Y
1527176675.8,286047001.9,P
1527176695.6,286047002.1,P
1527176715.4,286047002.0,P
1527176735.3,286047004.1,Y
1527176755.1,286047002.5,P
1527176756.0,286047002.5,P
1527176775.8,286047002.6,P
1527176795.7,286047002.8,Y
1527176815.5,286047001.1,P
1527176835.3,286047000.4,N
1527176855.1,286047000.4,N
1527176875.9,286047000.5,N
1527176895.7,286047002.3,N
1527176915.5,286047002.2,N
1527176935.4,286047001.5,N
1527176955.2,286047002.2,N
1527176975.0,286047001.4,N
1527176975.9,286047001.4,N
1527176995.8,286047004.0,Y
1527177015.6,286047002.5,P
1527177035.4,286047001.9,P
1527177055.3,286047002.5,P
1527177075.1,286047001.8,Y
1527177095.8,286047000.3,P
1527177115.7,286047002.6,N
1527177135.5,286047001.9,N
1527177155.3,286047002.1,N
1527177175.2,286047004.2,Y
1527177195.0,286047002.4,P
1527177195.9,286047002.4,P
1527177215.7,286047002.0,P
1527177235.6,286047004.4,Y
1527177255.4,286047002.7,P
1527177275.2,286046999.7,N
1527177295.1,286047001.9,N
1527177296.0,286047001.9,N
1527177315.8,286047002.0,N
1527177335.6,286047003.6,Y
1527177355.5,286047001.9,P
1527177375.3,286047001.5,P
1527177395.1,286047001.7,P
1527177415.9,286047004.3,Y
1527177435.7,286047001.6,P
1527177455.5,286047001.8,P
1527177475.4,286047001.4,P
1527177495.2,286047004.3,Y
1527177515.0,286047002.5,P
1527177516.0,286047002.5,P
1527177535.8,286047001.8,P
1527177555.6,286047004.3,Y
1527177575.5,286046999.7,P
1527177595.3,286047001.9,N
