#timestamp,LO_Frequency,Hit,StdDev 
1679914815.3,286047004.1,N
1679914835.1,286047004.3,N
1679914855.9,286047001.4,N
1679914875.7,286047001.8,N
1679914895.6,286047001.4,N
1679914915.4,286047000.3,N
1679914935.2,286047000.3,N
1679914955.1,286047002.8,N
1679914956.0,286047002.8,N
1679914975.8,286047000.3,N
1679914995.7,286047002.3,N
1679915015.5,286047002.5,N
1679915035.3,286047002.0,N
1679915055.2,286047002.0,N
1679915075.0,286047001.5,N
1679915075.9,286047001.5,N
1679915095.8,286047004.4,N
1679915115.6,286047003.4,N
1679915135.4,286047002.9,N
1679915155.3,286047003.5,N
1679915175.1,286047003.5,N
1679915195.8,286047001.8,N
1679915215.7,286047002.2,N
1679915235.5,286047004.4,Y
1679915255.4,286047002.4,P
1679915275.2,286047000.1,P
1679915295.0,286047000.0,N
1679915295.9,286047000.0,N
1679915315.8,286047000.3,N
1679915335.6,286046998.1,N
1679915355.5,286047000.4,N
1679915375.3,286047000.8,N
1679915395.1,286047000.6,N
1679915415.9,286046998.2,N
1679915435.7,286047000.8,N
1679915455.5,286047001.2,N
1679915475.4,286047000.4,N
1679915495.2,286046999.2,N
1679915515.1,286046998.4,N
1679915516.0,286046998.4,N
1679915535.8,286046996.7,N
1679915555.6,286046993.5,Y
1679915575.5,286046993.5,P
1679915595.3,286046994.4,N
1679915615.2,286046994.2,N
1679915635.9,286046994.2,N
1679915655.7,286046994.8,N
1679915675.6,286046994.4,N
1679915695.4,286046993.5,Y
1679915715.2,286047000.4,P
1679915735.1,286047000.6,N
1679915736.0,286047000.6,N
1679915755.8,286046999.3,N
1679915775.7,286047001.0,N
1679915795.5,286047000.9,N
1679915815.3,286047001.8,N
1679915835.2,286047004.1,N
1679915855.0,286047004.4,N
1679915855.9,286047004.4,N
1679915875.7,286047003.8,N
1679915895.6,286047005.6,N
1679915915.4,286047006.0,N
1679915935.3,286047004.8,N
1679915955.1,286047007.4,N
1679915975.8,286047004.7,N
1679915995.7,286047004.3,N
1679916015.5,286047004.0,N
1679916035.3,286047005.6,N
1679916055.2,286047002.9,N
1679916075.0,286047001.4,N
1679916075.9,286047001.4,N
1679916095.8,286047002.3,N
1679916115.6,286047001.9,N
1679916135.4,286047004.3,N
1679916155.3,286047003.2,N
1679916175.1,286047005.1,N
1679916195.8,286047006.0,N
1679916215.7,286047005.1,N
1679916235.5,286047005.7,N
1679916255.4,286047005.2,N
1679916275.2,286047005.2,N
1679916295.0,286047004.8,N
1679916295.9,286047004.8,N
1679916315.8,286047007.2,Y
1679916335.6,286047002.1,P
1679916355.5,286047002.5,N
1679916375.3,286047001.9,N
1679916395.1,286047001.2,N
1679916415.9,286046997.9,N
1679916435.7,286046996.4,N
1679916455.5,286046994.9,N
1679916475.4,286046997.2,N
1679916495.2,286047000.6,N
1679916515.1,286047000.3,N
1679916516.0,286047000.3,N
1679916535.8,286047002.8,N
1679916555.6,286047000.4,N
1679916575.5,286047000.0,N
1679916595.3,286046998.2,N
1679916615.1,286046998.8,N
1679916635.9,286046997.4,N
1679916655.7,286046996.5,N
1679916675.6,286046999.6,N
1679916695.4,286046999.5,N
1679916715.2,286046997.5,N
1679916735.1,286046996.7,N
1679916736.0,286046996.7,N
1679916755.8,286046999.0,N
1679916775.7,286046999.9,N
1679916795.5,286047002.6,N
1679916815.3,286047001.8,N
1679916835.2,286047002.8,N
1679916855.0,286047000.2,N
1679916855.9,286047000.2,N
1679916875.8,286047000.6,N
1679916895.6,286047000.0,N
1679916915.4,286047000.9,N
1679916935.3,286046998.4,N
1679916955.1,286046999.2,N
1679916975.8,286046997.4,N
1679916995.7,286046994.9,N
1679917015.5,286046996.8,N
1679917035.3,286046999.1,N
1679917055.2,286046997.8,N
1679917075.0,286046997.4,N
1679917075.9,286046997.4,N
1679917095.8,286046999.3,N
1679917115.6,286047001.0,N
1679917135.4,286046999.8,N
1679917155.3,286047001.3,N
1679917175.1,286047001.6,N
1679917195.8,286047001.6,N
1679917215.7,286047001.7,N
1679917235.5,286047004.2,N
1679917255.4,286047002.5,N
1679917305.2,286046999.6,E
1679917315.1,286046998.8,N
1679917335.9,286046998.3,P
1679917355.7,286047000.9,P
1679917375.6,286046998.5,N
1679917395.4,286046999.8,N
1679917415.2,286047001.8,N
1679917435.1,286047003.1,N
1679917436.0,286047003.1,N
1679917455.8,286047004.4,N
1679917475.6,286047004.0,N
1679917495.5,286047005.2,N
1679917515.3,286047005.5,N
1679917535.2,286047007.2,N
1679917555.9,286047004.7,N
1679917575.7,286047002.9,N
1679917595.6,286047003.7,N
1679917615.4,286047000.2,N
1679917635.3,286046998.5,N
1679917655.1,286046997.3,N
1679917656.0,286046997.3,N
1679917675.8,286046997.0,N
1679917695.7,286046999.6,N
1679917715.5,286046998.8,N
1679917735.3,286047001.0,N
1679917755.2,286046999.9,N
1679917775.0,286046998.4,N
1679917775.9,286046998.4,N
1679917795.8,286046998.9,N
1679917815.6,286046997.0,N
1679917835.4,286046998.8,N
1679917855.3,286046998.5,N
1679917875.1,286047002.4,N
1679917895.8,286047001.7,N
1679917915.7,286047003.1,N
1679917935.5,286047002.9,N
1679917955.4,286047003.3,N
1679917975.2,286047005.6,N
1679917995.0,286047002.9,N
1679917995.9,286047002.9,N
1679918015.8,286047004.7,N
1679918035.6,286047004.7,N
1679918055.4,286047004.7,N
1679918075.3,286047005.1,N
1679918095.1,286047003.8,N
1679918115.9,286047001.4,N
1679918135.7,286047001.9,N
1679918155.5,286047001.6,N
1679918175.4,286047004.1,N
1679918195.2,286047003.3,N
1679918215.1,286047005.4,N
1679918216.0,286047005.4,N
1679918235.8,286047005.4,N
1679918255.6,286047004.3,N
1679918275.5,286047001.6,N
1679918295.3,286047000.1,N
1679918315.1,286047001.9,N
1679918335.9,286047000.3,N
1679918355.7,286047000.2,N
1679918375.6,286046998.4,N
1679918395.4,286046999.1,N
