#timestamp,LO_Frequency,Hit,StdDev 
1455433215.4,286046994.2,N
1455433235.3,286046994.9,N
1455433255.1,286046995.8,N
1455433256.0,286046995.8,N
1455433275.8,286046994.1,N
1455433295.6,286046994.3,N
1455433315.5,286046992.9,Y
1455433335.3,286046995.1,P
1455433355.1,286046997.5,P
1455433375.9,286046996.9,P
1455433395.7,286046999.3,N
1455433415.5,286046999.7,N
1455433435.4,286047003.1,N
1455433455.2,286047003.6,N
1455433475.0,286047001.7,N
1455433475.9,286047001.7,N
1455433495.8,286047002.0,N
1455433515.6,286047001.2,N
1455433535.4,286047005.5,N
1455433555.3,286047006.4,N
1455433575.1,286047006.7,N
1455433576.0,286047006.7,N
1455433595.8,286047006.9,N
1455433615.7,286047008.9,N
1455433635.5,286047009.1,N
1455433655.3,286047010.0,N
1455433675.1,286047009.4,N
1455433695.9,286047011.2,N
1455433715.7,286047012.7,N
1455433735.5,286047014.4,N
1455433755.4,286047013.9,N
1455433775.2,286047009.3,N
1455433795.0,286047011.0,N
1455433795.9,286047011.0,N
1455433815.8,286047012.8,N
1455433835.6,286047015.1,N
1455433855.4,286047013.0,N
1455433875.3,286047015.5,N
1455433895.1,286047015.3,N
1455433896.0,286047015.3,N
1455433915.8,286047015.3,Y
1455433935.7,286047009.2,P
1455433955.5,286047010.5,P
1455433975.3,286047008.3,P
1455433995.2,286047007.7,Y
1455434015.9,286047000.7,P
1455434035.7,286047000.7,N
1455434055.6,286046997.1,N
1455434075.4,286046996.5,N
1455434095.2,286046999.6,N
1455434115.0,286046998.9,N
1455434116.0,286046998.9,N
1455434135.8,286047002.8,N
1455434155.6,286046998.3,N
1455434175.4,286047000.5,N
1455434195.3,286047002.7,N
1455434215.1,286047000.1,N
1455434235.8,286046998.8,N
1455434255.7,286046995.7,N
1455434275.5,286046994.9,N
1455434295.3,286046994.7,N
1455434315.2,286046996.4,N
1455434335.9,286046993.5,N
1455434355.7,286046992.6,N
1455434375.6,286046990.4,N
1455434395.4,286046987.1,Y
1455434415.2,286046989.8,P
1455434435.1,286046987.7,N
1455434436.0,286046987.7,N
1455434455.8,286046986.1,Y
1455434475.6,286046996.0,P
1455434495.5,286046996.1,N
1455434515.3,286046992.8,N
1455434535.1,286046990.4,Y
1455434555.9,286046997.1,P
1455434575.7,286046998.6,N
1455434595.5,286046998.8,N
1455434615.4,286046996.9,N
1455434635.2,286046997.3,N
1455434655.0,286046996.1,N
1455434655.9,286046996.1,N
1455434675.8,286046993.4,Y
1455434695.6,286046995.7,P
1455434715.4,286046993.6,P
1455434735.3,286046992.0,P
1455434755.1,286046991.8,Y
1455434756.0,286046991.8,P
1455434775.8,286046996.9,N
1455434795.7,286046999.1,N
1455434815.5,286046996.5,N
1455434835.3,286046998.7,N
1455434855.2,286047002.8,N
1455434875.9,286047001.9,N
1455434895.7,286047004.2,N
1455434915.5,286047003.0,N
1455434935.4,286047003.1,N
1455434955.2,286047006.0,N
1455434975.0,286047006.3,N
1455434975.9,286047006.3,N
1455434995.8,286047007.0,N
1455435015.6,286047007.6,N
1455435035.4,286047005.4,N
1455435055.3,286047003.8,N
1455435075.1,286047005.4,N
1455435076.0,286047005.4,N
1455435095.8,286047005.8,N
1455435115.7,286047005.7,N
1455435135.5,286047005.8,N
1455435155.3,286047007.1,N
1455435175.2,286047004.7,N
1455435195.9,286047006.7,N
1455435215.7,286047006.4,N
1455435235.6,286047010.4,N
1455435255.4,286047012.8,N
1455435275.2,286047015.3,Y
1455435295.1,286047006.4,P
1455435296.0,286047006.4,P
1455435315.8,286047005.8,P
1455435335.6,286047003.8,Y
1455435355.5,286046996.9,P
1455435375.3,286046999.0,N
1455435395.1,286046997.1,N
1455435415.9,286046999.8,N
1455435435.7,286047000.2,N
1455435455.5,286046998.8,N
1455435475.3,286046997.0,N
1455435495.2,286046999.5,N
1455435515.9,286046996.6,N
1455435535.7,286047003.9,N
1455435555.6,286046999.7,N
1455435575.4,286046999.6,N
1455435595.2,286046998.4,N
1455435615.1,286047002.3,N
1455435616.0,286047002.3,N
1455435635.8,286046999.5,N
1455435655.6,286046996.9,N
1455435675.5,286046998.0,N
1455435695.3,286046996.6,N
1455435715.1,286046998.8,N
1455435735.8,286046996.7,N
1455435755.7,286047000.5,N
1455435775.5,286047000.9,N
1455435795.3,286047001.0,N
1455435815.2,286046999.2,N
1455435835.9,286046997.5,N
1455435855.7,286047001.1,N
1455435875.6,286046998.2,N
1455435895.4,286046999.3,N
1455435915.2,286046995.2,N
1455435935.1,286046997.6,N
1455435936.0,286046997.6,N
1455435955.8,286046999.3,N
1455435975.6,286046995.4,N
1455435995.5,286046998.0,N
1455436015.3,286046997.0,N
1455436035.1,286046999.4,N
1455436055.8,286046995.7,N
1455436075.7,286046997.6,N
1455436095.5,286046996.6,N
1455436115.3,286046996.6,N
1455436135.2,286047002.4,N
1455436155.9,286047001.9,N
1455436175.7,286046998.2,N
1455436195.6,286046999.5,N
1455436215.4,286046999.6,N
1455436235.2,286046995.2,N
1455436255.1,286046997.9,N
1455436256.0,286046997.9,N
1455436275.8,286046997.7,N
1455436295.6,286046994.1,Y
1455436315.5,286046996.4,P
1455436335.3,286046996.4,P
1455436355.1,286046994.9,P
1455436375.9,286046995.5,Y
1455436395.7,286046998.4,P
1455436415.5,286047001.1,N
1455436435.4,286047000.9,N
1455436455.2,286047000.5,N
1455436475.0,286047000.3,N
1455436475.9,286047000.3,N
1455436495.8,286046999.8,N
1455436515.6,286046999.8,N
1455436535.4,286047004.3,Y
1455436555.3,286047005.6,P
1455436575.1,286047007.2,N
1455436576.0,286047007.2,N
1455436595.8,286047005.5,N
1455436615.7,286047004.5,N
1455436635.5,286047006.8,N
1455436655.3,286047006.2,N
1455436675.2,286047010.8,Y
1455436695.9,286047003.0,P
1455436715.7,286047004.4,P
1455436735.5,286047001.3,N
1455436755.4,286047004.2,N
1455436775.2,286047005.4,Y
1455436795.0,286047002.7,P
1455436796.0,286047002.7,P
1455433215.7,286047000.0,N
1455433235.5,286047000.7,N
1455433255.4,286047000.9,N
1455433275.2,286047004.1,Y
1455433295.0,286047002.3,P
1455433295.9,286047002.3,N
1455433315.8,286047000.8,N
1455433335.6,286046998.2,N
1455433355.4,286046995.6,N
1455433375.3,286046990.5,Y
1455433395.1,286046992.4,P
1455433396.0,286046992.4,N
1455433415.8,286046990.9,N
1455433435.7,286046993.4,N
1455433455.5,286046992.5,N
1455433475.3,286046988.5,Y
1455433495.2,286046995.0,P
1455433515.9,286046996.6,P
1455433535.7,286046998.6,N
1455433555.5,286046995.1,N
1455433575.4,286046995.8,N
1455433595.2,286046996.0,N
1455433615.0,286046996.2,N
1455433615.9,286046996.2,N
1455433635.8,286046993.6,Y
1455433655.6,286046998.6,P
1455433675.4,286046998.9,N
1455433695.3,286046998.1,N
1455433715.1,286046999.9,N
1455433735.8,286047003.2,N
1455433755.7,286047005.9,N
1455433775.5,286047003.4,N
1455433795.3,286047008.2,N
1455433815.2,286047007.9,N
1455433835.9,286047003.5,N
1455433855.7,286047003.3,N
1455433875.6,286047004.2,N
1455433895.4,286047005.5,N
1455433915.2,286047006.0,N
1455433935.1,286047004.1,N
1455433936.0,286047004.1,N
1455433955.8,286047008.8,N
1455433975.6,286047009.4,N
1455433995.5,286047012.2,Y
1455434015.3,286047010.5,P
1455434035.1,286047015.2,P
1455434055.9,286047015.3,P
1455434075.7,286047016.9,Y
1455434095.5,286047010.3,P
1455434115.4,286047007.0,P
1455434135.2,286047008.6,P
1455434155.0,286047013.5,Y
1455434155.9,286047013.5,P
1455434175.8,286046999.7,N
1455434195.6,286046999.9,N
1455434215.4,286047002.1,N
1455434235.3,286047000.7,N
1455434255.1,286047002.6,N
1455434256.0,286047002.6,N
1455434275.8,286047003.9,N
1455434295.6,286047002.3,N
1455434315.5,286047003.9,N
1455434335.3,286047004.1,N
1455434355.1,286047004.2,N
1455434375.9,286047003.2,N
1455434395.7,286047003.8,N
1455434415.5,286047003.0,N
1455434435.4,286047002.8,N
1455434455.2,286046999.7,N
1455434475.0,286047004.4,N
1455434475.9,286047004.4,N
1455434495.8,286047003.3,N
1455434515.6,286047000.5,N
1455434535.4,286046996.8,N
1455434555.3,286046995.4,N
1455434575.1,286046999.5,N
1455434576.0,286046999.5,N
1455434595.8,286046997.4,N
1455434615.6,286046998.4,N
1455434635.5,286046997.0,N
1455434655.3,286046998.8,N
1455434675.1,286046995.2,N
1455434695.9,286046996.5,N
1455434715.7,286046999.0,N
1455434735.5,286046995.1,N
1455434755.4,286046997.6,N
1455434775.2,286047000.6,N
1455434795.0,286046997.4,N
1455434795.9,286046997.4,N
1455434815.8,286046996.5,N
1455434835.6,286046999.2,N
1455434855.4,286046998.8,N
1455434875.3,286047000.9,N
1455434895.1,286047000.1,N
1455434896.0,286047000.1,N
1455434915.8,286047002.3,N
1455434935.7,286046998.7,N
1455434955.5,286046999.7,N
1455434975.3,286047002.2,N
1455434995.1,286047000.9,N
1455435015.9,286047002.4,N
1455435035.7,286047001.8,N
1455435055.5,286047002.0,N
1455435075.4,286046998.8,N
1455435095.2,286046996.0,N
1455435115.0,286046993.5,Y
1455435115.9,286046993.5,P
1455435135.8,286046996.0,N
1455435155.6,286046996.7,N
1455435175.4,286046999.3,N
1455435195.3,286046996.8,N
1455435215.1,286046995.7,N
1455435235.8,286046995.4,N
1455435255.7,286046995.1,N
1455435275.5,286046994.6,Y
1455435295.3,286046995.1,P
1455435315.2,286046995.0,P
1455435335.9,286046997.4,P
1455435355.7,286046999.2,N
1455435375.6,286046997.7,N
1455435395.4,286046995.2,Y
1455435415.2,286046998.9,P
1455435435.1,286046999.6,N
1455435436.0,286046999.6,N
1455435455.8,286046999.5,N
1455435475.6,286046998.0,N
1455435495.5,286046995.2,Y
1455435515.3,286046997.1,P
1455435535.1,286046996.8,P
1455435555.9,286046994.0,P
1455435575.7,286046992.6,Y
1455435595.5,286046997.8,P
1455435615.4,286046998.1,P
1455435635.2,286046997.1,P
1455435655.0,286046999.1,N
1455435655.9,286046999.1,N
1455435675.8,286046998.9,N
1455435695.6,286047000.5,N
1455435715.4,286047001.6,N
1455435735.2,286047002.0,N
1455435755.1,286047000.2,N
1455435756.0,286047000.2,N
1455435775.8,286046998.8,N
1455435795.6,286046999.3,N
1455435815.5,286046999.5,N
1455435835.3,286046997.1,N
1455435855.1,286046999.1,N
1455435875.9,286047004.0,N
1455435895.7,286047004.0,N
1455435915.5,286047002.6,N
1455435935.4,286047004.0,N
1455435955.2,286047007.6,Y
1455435975.0,286047007.5,P
1455435975.9,286047007.5,N
1455435995.8,286047003.2,N
1455436015.6,286047004.8,N
1455436035.4,286047005.9,N
1455436055.3,286047007.4,N
1455436075.1,286047003.4,N
1455436076.0,286047003.4,N
1455436095.8,286047006.7,N
1455436115.7,286047006.9,N
1455436135.5,286047007.6,Y
1455436155.3,286046995.2,P
1455436175.2,286046996.0,N
1455436195.9,286046996.2,N
1455436215.7,286046998.7,N
1455436235.6,286047000.9,N
1455436255.4,286047000.7,N
1455436275.2,286046998.7,N
1455436295.0,286046998.8,N
1455436296.0,286046998.8,N
1455436315.8,286047002.6,N
1455436335.6,286047001.6,N
1455436355.4,286047000.2,N
1455436375.3,286047001.5,N
1455436395.1,286047001.3,N
1455436415.8,286047007.6,N
1455436435.7,286047005.7,N
1455436455.5,286047005.5,N
1455436475.3,286047009.6,N
1455436495.2,286047009.2,N
1455436515.9,286047003.5,N
1455436535.7,286047003.1,N
1455436555.6,286047007.4,N
1455436575.4,286047006.4,N
1455436595.2,286047006.5,N
1455436615.0,286047005.0,N
1455436615.9,286047005.0,N
1455436635.8,286047003.7,N
1455436655.6,286047003.9,N
1455436675.4,286047003.7,N
1455436695.3,286047003.9,N
1455436715.1,286047002.5,N
1455436735.8,286046999.8,N
1455436755.7,286047002.8,N
1455436775.5,286047001.7,N
1455436795.3,286047001.3,N
