#timestamp,LO_Frequency,Hit,StdDev 
1596385035.4,286047004.9,P
1596385055.2,286047007.5,P
1596385075.1,286047007.6,P
1596385076.0,286047007.6,Y
1596385095.8,286046998.7,P
1596385115.6,286047001.0,N
1596385135.5,286047000.8,N
1596385155.3,286047000.3,N
1596385175.2,286047000.9,N
1596385195.9,286047001.0,N
1596385215.7,286046999.8,N
1596385235.6,286047000.5,N
1596385255.4,286046999.9,N
1596385275.2,286047000.0,N
1596385295.1,286047000.0,N
1596385296.0,286047000.0,N
1596385315.8,286046999.8,N
1596385335.7,286046999.8,N
1596385355.5,286046999.7,N
1596385375.3,286047002.8,N
1596385395.2,286047002.8,N
1596385415.0,286047002.7,N
1596385415.9,286047002.7,N
1596385435.8,286047002.4,N
1596385455.6,286047001.9,N
1596385475.4,286047002.2,N
1596385495.3,286047001.4,N
1596385515.1,286047001.3,N
1596385535.8,286047001.6,N
1596385555.7,286047003.9,N
1596385575.5,286047001.4,N
1596385595.4,286047004.4,N
1596385615.2,286047003.5,N
1596385635.0,286047003.7,N
1596385635.9,286047003.7,N
1596385655.8,286047003.1,N
1596385675.6,286047003.8,N
1596385695.4,286047003.6,N
1596385715.3,286047004.0,N
1596385735.1,286047003.7,N
1596385755.9,286047003.9,N
1596385775.7,286047003.1,N
1596385795.5,286047005.5,Y
1596385815.4,286047001.7,P
1596385835.2,286047002.2,P
1596385855.0,286047001.5,P
1596385856.0,286047001.5,Y
1596385875.8,286047000.2,P
1596385895.6,286046999.9,N
1596385915.5,286047000.4,N
1596385935.3,286047000.1,N
1596385955.1,286046999.8,N
1596385975.9,286046999.8,N
1596385995.7,286047002.8,Y
1596386015.6,286046999.9,P
1596386035.4,286047001.0,P
1596386055.2,286047001.2,N
1596386075.1,286046998.6,N
1596386076.0,286046998.6,N
1596386095.8,286047000.9,N
1596386115.6,286047000.7,N
1596386135.5,286047000.4,N
1596386155.3,286047002.7,N
1596386175.2,286047002.2,N
1596386195.9,286047001.8,N
1596386215.7,286047002.2,N
1596386235.6,286047001.4,N
1596386255.4,286047002.3,N
1596386275.3,286047002.2,N
1596386295.1,286047002.5,N
1596386296.0,286047002.5,N
1596386315.8,286047002.6,N
1596386335.7,286047002.3,N
1596386385.5,286047002.5,E
1596386395.5,286047000.0,N
1596386415.3,286047000.7,P
1596386435.1,286047000.5,N
1596386455.9,286047000.9,N
1596386475.7,286047000.0,N
1596386495.5,286047000.9,N
1596386515.4,286047000.8,N
1596386535.2,286047000.6,N
1596386555.1,286047000.9,N
1596386556.0,286047000.9,N
1596386575.8,286047000.7,N
1596386595.6,286047000.4,N
1596386615.5,286047000.2,N
1596386635.3,286047000.8,N
1596386655.2,286047001.2,Y
1596386675.9,286047000.7,P
1596386695.7,286047000.5,P
1596386715.6,286047000.1,N
1596386735.4,286047000.2,N
1596386785.3,286047002.8,E
1596386795.2,286046998.1,N
1596386815.0,286046998.4,P
1596386815.9,286046998.4,P
1596386835.8,286046999.3,Y
1596386855.6,286047000.6,P
1596386875.5,286047000.5,N
1596386895.3,286047000.1,N
1596386915.1,286047001.0,N
1596386935.9,286046999.7,N
1596386955.7,286046999.9,N
1596386975.6,286047002.4,N
1596386995.4,286047002.5,N
1596387015.2,286047002.8,N
1596387035.1,286047002.6,N
1596387036.0,286047002.6,N
1596387055.8,286047001.8,N
1596387075.7,286047001.5,N
1596387095.5,286047001.8,N
1596387115.3,286047001.4,N
1596387135.2,286047004.3,Y
1596387155.0,286047000.3,P
1596387155.9,286047000.3,N
1596387175.8,286047000.1,N
1596387195.6,286047002.7,Y
1596387215.4,286046999.8,P
1596387235.3,286046999.8,N
1596387255.1,286047002.3,P
1596387275.8,286047000.7,N
1596387295.7,286047000.0,N
1596387315.5,286046999.9,N
1596387335.4,286047000.2,N
1596387355.2,286047000.5,N
1596387375.0,286046999.7,N
1596387375.9,286046999.7,N
1596387395.8,286047002.7,Y
1596387415.6,286047001.4,P
1596387435.5,286047004.2,P
1596387455.3,286047004.2,N
1596387475.1,286047004.0,N
1596387495.9,286047003.9,N
1596387515.7,286047003.9,N
1596387535.6,286047004.1,N
1596387555.4,286047003.7,N
1596387575.2,286047003.1,N
1596387595.1,286047005.7,Y
1596387596.0,286047005.7,P
