#timestamp,LO_Frequency,Hit,StdDev 
1568268015.7,286046998.4,N
1568268035.5,286046998.7,N
1568268055.4,286047001.2,N
1568268075.2,286047002.8,N
1568268095.0,286047000.2,N
1568268095.9,286047000.2,N
1568268115.8,286046998.9,N
1568268135.6,286046998.7,N
1568268155.4,286046996.6,N
1568268175.3,286046997.1,N
1568268195.1,286046996.9,N
1568268215.9,286046998.2,N
1568268235.7,286046999.1,N
1568268255.5,286046997.3,N
1568268275.4,286046996.3,N
1568268295.2,286046996.0,N
1568268315.1,286046993.3,Y
1568268316.0,286046993.3,P
1568268335.8,286046995.7,N
1568268355.6,286046997.0,N
1568268375.5,286046996.8,N
1568268395.3,286046997.1,N
1568268415.1,286046997.3,N
1568268435.9,286046997.6,N
1568268455.7,286046995.2,Y
1568268475.6,286046997.8,P
1568268495.4,286046998.9,N
1568268515.2,286046997.2,P
1568268535.1,286046994.9,Y
1568268536.0,286046994.9,P
1568268555.8,286046996.5,N
1568268575.6,286046995.2,P
1568268595.5,286046995.8,Y
1568268615.3,286047001.0,P
1568268635.2,286047000.3,N
1568268655.9,286047002.8,N
1568268675.7,286047001.0,N
1568268695.6,286047001.3,N
1568268715.4,286047001.3,N
1568268735.2,286047000.2,N
1568268755.1,286047001.0,N
1568268756.0,286047001.0,N
1568268775.8,286047004.4,N
1568268795.7,286047003.4,N
1568268815.5,286047001.3,N
1568268835.3,286047001.5,N
1568268855.2,286047001.6,N
1568268875.0,286046999.8,N
1568268875.9,286046999.8,N
1568268895.8,286047001.2,N
1568268915.6,286047002.3,N
1568268935.4,286047002.6,N
1568268955.3,286047000.1,N
1568268975.1,286046999.8,N
1568268995.8,286047001.2,N
1568269015.7,286047000.9,N
1568269035.5,286047000.9,N
1568269055.4,286047000.7,N
1568269075.2,286047000.5,N
1568269095.0,286047000.9,N
1568269095.9,286047000.9,N
1568269115.8,286046999.2,N
1568269135.6,286047002.8,N
1568269155.4,286047000.7,N
1568269175.3,286047000.8,N
1568269195.1,286047002.5,N
1568269215.9,286047001.1,N
1568269235.7,286046999.0,N
1568269255.5,286046998.1,N
1568269275.4,286047000.9,N
1568269295.2,286046999.9,N
1568269315.0,286046998.5,N
1568269315.9,286046998.5,N
1568269335.8,286046998.7,N
1568269355.6,286046997.3,N
1568269375.5,286046997.3,N
1568269395.3,286046999.5,N
1568269415.1,286046996.8,N
1568269435.9,286046994.9,Y
1568269455.7,286046995.1,P
1568269475.5,286046995.4,N
1568269495.4,286046998.7,N
1568269515.2,286046999.6,N
1568269535.1,286046995.8,N
1568269536.0,286046995.8,N
1568269555.8,286046995.3,N
1568269575.6,286046996.0,N
1568269595.5,286046996.3,N
1568269615.3,286046996.3,N
1568269635.1,286046995.1,N
1568269655.9,286046995.2,N
1568269675.7,286046997.5,N
1568269695.6,286046997.3,N
1568269715.4,286046996.0,N
1568269735.2,286046996.2,N
1568269755.1,286046998.0,N
1568269756.0,286046998.0,N
1568269775.8,286046997.3,N
1568269795.6,286046995.3,Y
1568269815.5,286047000.1,P
1568269835.3,286047000.4,N
1568269855.2,286047000.9,N
1568269875.9,286046998.1,N
1568269895.7,286047000.9,N
1568269915.6,286046999.9,N
1568269935.4,286047000.4,N
1568269955.2,286047001.6,N
1568269975.1,286046998.1,N
1568269976.0,286046998.1,N
1568269995.8,286046999.6,N
1568270015.7,286046999.4,N
1568270035.5,286046999.2,N
1568270055.3,286046999.1,N
1568270075.2,286047001.1,N
1568270095.0,286046999.6,N
1568270095.9,286046999.6,N
1568270115.8,286046999.6,N
1568270135.6,286046996.6,N
1568270155.4,286046997.8,N
1568270175.3,286046996.8,N
1568270195.1,286046995.3,Y
1568270215.9,286046998.7,P
1568270235.7,286046998.5,P
1568270255.5,286047001.1,P
1568270275.4,286047002.8,N
1568270295.2,286046998.8,N
1568270315.0,286047000.6,N
1568270315.9,286047000.6,N
1568270335.8,286047000.2,N
1568270355.6,286047000.9,N
1568270375.4,286046999.0,N
1568270395.3,286046996.5,N
1568270415.1,286046998.4,N
1568270435.9,286046996.5,N
1568270455.7,286046997.7,N
1568270475.5,286046999.1,N
1568270495.4,286046999.4,N
1568270515.2,286046998.9,N
1568270535.0,286046998.4,N
1568270536.0,286046998.4,N
1568270555.8,286046999.4,N
1568270575.6,286046996.6,N
1568270595.5,286046997.5,N
1568270615.3,286046999.1,N
1568270635.1,286046998.5,N
1568270655.9,286046996.7,N
1568270675.7,286046996.9,N
1568270695.5,286046999.5,N
1568270715.4,286046997.8,N
1568270735.2,286046997.1,N
1568270755.1,286046997.7,N
1568270756.0,286046997.7,N
1568270775.8,286046995.3,Y
1568270795.6,286046997.8,P
1568270815.5,286046997.1,P
1568270835.3,286046997.5,P
1568270855.2,286046996.4,Y
1568270875.9,286046997.3,P
1568270895.7,286046996.7,P
1568270915.6,286046998.4,P
1568270935.4,286046999.0,N
1568270955.2,286046998.7,N
1568270975.1,286046997.9,N
1568270976.0,286046997.9,N
1568270995.8,286046997.8,Y
1568271015.7,286047001.2,P
1568271035.5,286047000.3,N
1568271055.3,286047001.3,N
1568271075.2,286047000.3,N
1568271095.0,286047000.3,N
1568271095.9,286047000.3,N
1568271115.8,286046998.6,N
1568271135.6,286047002.6,N
1568271155.4,286047001.2,N
1568271175.3,286046998.2,N
1568271195.1,286047000.6,N
1568271215.8,286047001.1,N
1568271235.7,286047001.0,N
1568271255.5,286047000.3,N
1568271275.4,286046996.6,N
1568271295.2,286046999.5,N
1568271315.0,286046996.9,N
1568271315.9,286046996.9,N
1568271335.8,286046996.5,N
1568271355.6,286046997.3,N
1568271375.4,286046997.1,N
1568271395.3,286046999.6,N
1568271415.1,286046996.8,N
1568271435.9,286046998.1,N
1568271455.7,286046997.2,N
1568271475.5,286046995.4,N
1568271495.4,286046995.3,N
1568271515.2,286046995.0,N
1568271535.0,286046995.9,N
1568271535.9,286046995.9,N
1568271555.8,286046993.6,N
1568271575.6,286046993.6,N
1568271595.5,286046995.2,N
