#timestamp,LO_Frequency,Hit,StdDev 
1621360815.4,286047000.2,N
1621360835.2,286047000.7,N
1621360855.1,286047000.4,N
1621360856.0,286047000.4,N
1621360875.8,286047001.2,N
1621360895.7,286047000.4,N
1621360915.5,286047002.8,N
1621360935.3,286047002.4,N
1621360955.2,286047000.9,N
1621360975.0,286046996.6,N
1621360975.9,286046996.6,N
1621360995.7,286046999.5,N
1621361015.6,286047000.2,N
1621361035.4,286046998.1,N
1621361055.3,286046998.6,N
1621361075.1,286046997.8,N
1621361095.8,286046999.1,N
1621361115.7,286046999.2,N
1621361135.5,286047000.4,N
1621361155.4,286047000.3,N
1621361175.2,286046999.0,N
1621361195.0,286046998.7,N
1621361195.9,286046998.7,N
1621361215.8,286047000.7,N
1621361235.6,286047000.4,N
1621361255.5,286047000.7,N
1621361275.3,286046998.4,N
1621361295.1,286046998.2,N
1621361315.9,286046998.3,N
1621361335.7,286046998.2,N
1621361355.5,286047000.5,N
1621361375.4,286047000.2,N
1621361395.2,286047000.4,N
1621361415.1,286047011.9,Y
1621361416.0,286047002.8,P
1621361435.8,286046999.8,N
1621361455.6,286046999.9,N
1621361475.5,286047001.2,N
1621361495.3,286046999.0,N
1621361515.2,286046999.3,N
1621361535.9,286047000.0,N
1621361555.7,286047000.6,N
1621361575.6,286046999.3,N
1621361595.4,286046999.2,N
1621361615.2,286046999.2,N
1621361635.1,286046998.2,N
1621361636.0,286046998.2,N
1621361655.8,286046999.2,N
1621361675.7,286046997.6,N
1621361695.5,286046997.9,N
1621361715.3,286046997.8,N
1621361735.2,286046995.9,Y
1621361755.0,286046995.0,P
1621361755.9,286046995.0,N
1621361775.8,286046993.9,N
1621361795.6,286046994.3,N
1621361815.4,286046995.9,N
1621361835.3,286046996.3,N
1621361855.1,286046994.7,Y
1621361875.8,286046999.3,P
1621361895.7,286046997.1,N
1621361945.5,286046998.9,E
1621361955.5,286046998.2,N
1621361975.3,286046998.3,P
1621361995.1,286046998.2,P
1621362015.9,286046998.1,Y
1621362035.7,286047002.5,P
1621362055.6,286047000.1,N
1621362075.4,286047000.6,N
1621362095.2,286046998.7,N
1621362115.1,286046999.0,N
1621362116.0,286046999.0,N
1621362135.8,286046998.6,N
1621362155.7,286046998.8,N
1621362175.5,286046998.2,N
1621362195.3,286047000.8,N
1621362215.2,286047001.0,N
1621362235.0,286046999.1,N
1621362235.9,286046999.1,N
1621362255.7,286046999.6,N
1621362275.6,286046996.6,N
1621362295.4,286046996.7,N
1621362315.3,286046995.8,N
1621362335.1,286046994.2,Y
1621362336.0,286046994.2,P
1621362355.8,286046996.4,N
1621362375.7,286046997.2,N
1621362395.5,286046998.6,N
1621362415.3,286047000.6,N
1621362435.2,286047004.1,N
1621362455.0,286047005.5,N
1621362455.9,286047005.5,N
1621362475.8,286047004.5,N
1621362495.6,286047005.1,N
1621362515.4,286047005.6,N
1621362535.3,286047005.3,N
1621362555.1,286047001.3,N
1621362575.8,286047003.7,N
1621362595.7,286047002.2,N
1621362615.5,286047004.3,N
1621362635.4,286047005.9,N
1621362655.2,286047003.4,N
1621362675.0,286047003.3,N
1621362675.9,286047003.3,N
1621362695.8,286047003.2,N
1621362715.6,286047001.6,N
1621362735.4,286047001.9,N
1621362755.3,286047006.0,N
1621362775.1,286047004.8,N
1621362795.9,286047003.2,N
1621362815.7,286047005.4,N
1621362835.5,286047004.9,N
1621362855.4,286047005.0,N
1621362875.2,286047003.0,N
1621362895.0,286047005.2,N
1621362895.9,286047005.2,N
1621362915.8,286047003.6,N
1621362935.6,286047002.2,N
1621362955.5,286047000.2,N
1621362975.3,286047000.3,N
1621362995.1,286046999.9,N
1621363015.9,286047001.3,N
1621363035.7,286047004.2,N
1621363055.5,286047002.7,N
1621363075.4,286047002.6,N
1621363095.2,286047004.1,N
1621363115.1,286047004.8,N
1621363116.0,286047004.8,N
1621363135.8,286047004.8,N
1621363155.6,286047005.5,Y
1621363175.5,286046999.9,P
1621363195.3,286047001.0,N
1621363215.1,286046999.8,N
1621363235.9,286047000.5,N
1621363255.7,286047002.5,N
1621363275.6,286047003.5,N
1621363295.4,286047003.4,N
1621363315.2,286047002.1,N
1621363335.1,286047003.7,N
1621363336.0,286047003.7,N
1621363355.8,286047003.1,N
1621363375.7,286047003.3,N
1621363395.5,286047001.5,N
1621363415.3,286047002.4,N
1621363435.2,286047001.7,N
1621363455.0,286047001.7,N
1621363455.9,286047001.7,N
1621363475.7,286047003.5,N
1621363495.6,286047005.6,Y
1621363515.4,286047001.6,P
1621363535.3,286046998.1,P
1621363555.1,286047002.7,N
1621363575.8,286046998.2,N
1621363595.7,286046996.9,N
1621363615.5,286047000.8,N
1621363635.4,286047001.6,N
1621363655.2,286047001.8,N
1621363675.0,286047001.7,N
1621363675.9,286047001.7,N
1621363695.8,286047001.4,N
1621363715.6,286047003.7,N
1621363735.5,286047004.2,N
1621363755.3,286047001.3,N
1621363775.1,286047000.8,N
1621363795.9,286047001.0,N
1621363815.7,286047000.3,N
1621363835.5,286047001.7,N
1621363855.4,286047002.0,N
1621363875.2,286047002.1,N
1621363895.1,286047004.4,N
1621363896.0,286047004.4,N
1621363915.8,286047001.4,N
1621363935.6,286047003.7,N
1621363955.5,286047003.1,N
1621363975.3,286047003.9,N
1621363995.2,286047001.5,N
1621364015.9,286047001.9,N
1621364035.7,286047004.2,N
1621364055.6,286047004.4,N
1621364075.4,286047005.5,N
1621364095.2,286047006.0,Y
1621364115.1,286047002.0,P
1621364116.0,286047002.0,P
1621364135.8,286047001.8,P
1621364155.7,286047004.1,Y
1621364175.5,286047004.1,P
1621364195.3,286047000.4,N
1621364215.2,286047000.3,N
1621364235.0,286047000.5,N
1621364235.9,286047000.5,N
1621364255.8,286047001.2,N
1621364275.6,286047000.6,N
1621364295.4,286046996.5,N
1621364315.3,286046996.9,N
1621364335.1,286046999.3,N
1621364355.8,286046997.1,N
1621364375.7,286046997.2,N
1621364395.5,286046996.8,N
