#timestamp,LO_Frequency,Hit,StdDev 
1678348815.9,286046999.3,N
1678348835.7,286047000.5,N
1678348855.6,286047001.1,N
1678348875.4,286047000.7,N
1678348895.2,286047004.5,N
1678348915.1,286047008.7,N
1678348916.0,286047008.7,N
1678348935.8,286047003.9,N
1678348955.7,286046999.7,N
1678348975.5,286046996.6,N
1678348995.3,286046995.8,N
1678349015.2,286046995.1,N
1678349035.9,286046990.6,N
1678349055.7,286046990.2,N
1678349075.6,286046987.3,N
1678349095.4,286046989.1,N
1678349115.3,286046987.4,N
1678349135.1,286046982.2,N
1678349136.0,286046982.2,N
1678349155.8,286046983.2,N
1678349175.7,286046980.5,N
1678349195.5,286046979.0,N
1678349215.3,286046979.9,N
1678349235.2,286046974.4,N
1678349255.0,286046972.4,N
1678349255.9,286046972.4,N
1678349275.8,286046970.2,N
1678349295.6,286046974.0,N
1678349315.4,286046980.0,N
1678349335.3,286046983.5,N
1678349355.1,286046985.1,N
1678349375.8,286046982.4,N
1678349395.7,286046986.4,N
1678349415.5,286046986.1,N
1678349435.4,286046984.7,N
1678349455.2,286046981.3,N
1678349475.0,286046977.7,N
1678349475.9,286046977.7,N
1678349495.8,286046979.3,N
1678349515.6,286046972.5,Y
1678349535.4,286046987.2,P
1678349555.3,286046990.7,P
1678349575.1,286046994.2,N
1678349595.9,286046989.6,N
1678349615.7,286046989.8,N
1678349635.5,286046989.6,Y
1678349655.4,286046999.6,P
1678349675.2,286046999.0,N
1678349695.0,286046999.3,N
1678349696.0,286046999.3,N
1678349715.8,286047002.7,N
1678349735.6,286047009.8,N
1678349755.5,286047011.5,N
1678349775.3,286047010.0,N
1678349795.1,286047010.5,N
1678349815.9,286047010.0,N
1678349835.7,286047010.1,N
1678349855.5,286047006.1,N
1678349875.4,286047003.7,N
1678349895.2,286046997.0,N
1678349915.1,286046993.7,N
1678349916.0,286046993.7,N
1678349935.8,286046996.8,N
1678349955.6,286047000.7,N
1678349975.5,286047001.9,N
1678349995.3,286047006.0,N
1678350015.1,286047008.9,N
1678350035.9,286047011.1,N
1678350055.7,286047014.7,N
1678350075.6,286047016.8,N
1678350095.4,286047015.0,N
1678350115.2,286047016.6,N
1678350135.1,286047022.0,N
1678350136.0,286047022.0,N
1678350155.8,286047014.1,N
1678350175.6,286047011.7,N
1678350195.5,286047009.5,N
1678350215.3,286047010.0,N
1678350235.2,286047012.2,N
1678350255.9,286047009.6,N
1678350275.7,286047005.6,N
1678350295.6,286047005.1,N
1678350315.4,286047001.5,N
1678350335.2,286047001.4,N
1678350355.1,286046997.9,N
1678350356.0,286046997.9,N
1678350375.8,286046999.4,N
1678350395.7,286046993.3,N
1678350415.5,286046991.8,N
1678350435.3,286046992.8,N
1678350455.2,286046989.3,N
1678350475.0,286046989.5,N
1678350475.9,286046989.5,N
1678350495.8,286046987.6,N
1678350515.6,286046992.3,N
1678350535.4,286046988.7,N
1678350555.3,286046991.8,N
1678350575.1,286046990.5,N
1678350595.9,286046985.4,N
1678350615.7,286046992.4,N
1678350635.5,286046986.3,N
1678350655.4,286046989.3,N
1678350675.2,286046991.2,N
1678350695.0,286046989.7,N
1678350695.9,286046989.7,N
1678350715.8,286046986.2,N
1678350735.6,286046982.8,N
1678350755.5,286046976.0,Y
1678350775.3,286046975.3,P
1678350825.2,286046978.6,E
1678350835.1,286046987.8,N
1678350836.0,286046987.8,P
1678350855.8,286047000.1,P
1678350875.7,286046998.0,N
1678350895.5,286046994.4,N
1678350915.3,286046994.7,N
1678350935.2,286046995.7,N
1678350955.0,286046997.1,N
1678350955.9,286046997.1,N
1678350975.8,286046996.8,N
1678350995.6,286047000.3,N
1678351015.4,286046998.8,N
1678351035.3,286047000.5,N
1678351055.1,286046993.5,N
1678351075.9,286046993.6,N
1678351095.7,286046994.9,N
1678351115.5,286046992.0,N
1678351135.4,286046995.0,N
1678351155.2,286046996.4,N
1678351175.0,286046992.3,N
1678351175.9,286046992.3,N
1678351195.8,286046994.6,N
1678351215.6,286046991.3,N
1678351235.5,286046991.7,N
1678351255.3,286046994.6,N
1678351275.1,286046995.7,N
1678351295.9,286046996.7,N
1678351315.7,286046999.7,N
1678351335.6,286047005.0,N
1678351355.4,286047008.8,N
1678351375.2,286047006.0,N
1678351395.1,286047004.3,N
1678351396.0,286047004.3,N
1678351415.8,286047009.0,N
1678351435.7,286047014.5,N
1678351455.5,286047015.3,N
1678351475.3,286047010.6,N
1678351495.2,286047008.5,N
1678351515.9,286047008.5,N
1678351535.7,286047008.6,N
1678351555.6,286047005.3,N
1678351575.4,286047009.1,N
1678351595.2,286047007.4,N
1678351615.1,286047005.3,N
1678351616.0,286047005.3,N
1678351635.8,286046992.1,N
1678351655.7,286046996.4,N
1678351675.5,286046994.1,N
1678351695.3,286046994.3,N
1678351715.2,286046991.0,N
1678351735.0,286046986.1,N
1678351735.9,286046986.1,N
1678351755.8,286046988.8,N
1678351775.6,286046987.1,N
1678351795.4,286046985.7,N
1678351815.3,286046986.2,N
1678351835.1,286046983.1,N
1678351855.8,286046984.7,N
1678351875.7,286046980.7,N
1678351895.5,286046979.3,N
1678351915.4,286046977.8,N
1678351935.2,286046976.7,N
1678351955.0,286046973.9,N
1678351955.9,286046973.9,N
1678351975.8,286046969.7,N
1678351995.6,286046971.1,N
1678352015.4,286046968.9,N
1678352035.3,286046968.3,N
1678352055.1,286046974.9,N
1678352075.9,286046975.1,N
1678352095.7,286046977.2,N
1678352115.5,286046973.7,N
1678352135.4,286046968.2,N
1678352155.2,286046966.5,Y
1678352175.0,286046980.8,P
1678352175.9,286046980.8,P
1678352195.8,286046978.2,P
1678352215.6,286046978.8,Y
1678352235.5,286046992.2,P
1678352255.3,286046988.8,N
1678352275.1,286046987.1,N
1678352295.9,286046985.8,Y
1678352315.7,286047001.4,P
1678352335.5,286047007.6,N
1678352355.4,286047011.9,N
1678352375.2,286047006.5,N
1678352395.1,286047008.1,N
1678352396.0,286047008.1,N
