#timestamp,LO_Frequency,Hit,StdDev 
1664316015.5,286047001.9,N
1664316035.3,286047004.3,N
1664316055.2,286047003.8,N
1664316075.0,286047001.4,N
1664316075.9,286047001.4,N
1664316095.7,286047003.9,N
1664316115.6,286047001.9,N
1664316135.4,286047002.8,N
1664316155.3,286047000.3,N
1664316175.1,286047000.4,N
1664316176.0,286047000.4,N
1664316195.8,286047002.7,N
1664316215.7,286047002.3,N
1664316235.5,286047001.6,N
1664316255.3,286047002.5,N
1664316275.2,286047002.7,N
1664316295.0,286046999.7,N
1664316295.9,286046999.7,N
1664316315.8,286047002.6,N
1664316335.6,286047000.2,N
1664316355.4,286046999.9,N
1664316375.3,286047002.7,N
1664316395.1,286047000.3,N
1664316415.8,286047000.1,N
1664316435.7,286047000.6,N
1664316455.5,286046998.2,N
1664316475.4,286046998.3,N
1664316495.2,286047000.7,N
1664316515.0,286046998.6,N
1664316515.9,286046998.6,N
1664316535.8,286047000.7,N
1664316555.6,286047000.8,N
1664316575.4,286047000.9,N
1664316595.3,286047001.1,N
1664316615.1,286047000.8,N
1664316635.9,286047000.5,N
1664316655.7,286047000.0,N
1664316675.5,286047002.3,N
1664316695.4,286047002.6,N
1664316715.2,286046999.8,N
1664316735.0,286047000.3,N
1664316735.9,286047000.3,N
1664316755.8,286047000.2,N
1664316775.6,286047000.2,N
1664316795.5,286047000.3,N
1664316815.3,286047002.8,N
1664316835.1,286047000.1,N
1664316855.9,286047000.3,N
1664316875.7,286046998.7,N
1664316895.5,286046998.5,N
1664316915.4,286047001.0,N
1664316935.2,286047000.5,N
1664316955.1,286047000.4,N
1664316956.0,286047000.4,N
1664316975.8,286047002.3,N
1664316995.6,286047002.6,N
1664317015.5,286047002.2,N
1664317035.3,286047000.1,N
1664317055.1,286047001.2,N
1664317075.9,286046999.3,N
1664317095.7,286046999.1,N
1664317115.6,286046999.6,N
1664317135.4,286046999.0,N
1664317155.2,286046999.0,N
1664317175.1,286046998.3,N
1664317176.0,286046998.3,N
1664317195.8,286047001.1,N
1664317215.7,286047000.5,N
1664317235.5,286046999.9,N
1664317255.3,286046999.2,N
1664317275.2,286046997.4,N
1664317295.9,286046996.6,N
1664317315.7,286047001.1,N
1664317335.6,286046998.3,N
1664317355.4,286047000.6,N
1664317375.3,286047000.1,N
1664317395.1,286046999.9,N
1664317415.8,286047000.5,N
1664317435.7,286047000.9,N
1664317455.5,286047001.0,N
1664317475.3,286047000.5,N
1664317495.2,286047000.8,N
1664317515.0,286047000.5,N
1664317515.9,286047000.5,N
1664317535.8,286047002.8,N
1664317555.6,286047002.6,N
1664317575.4,286047002.2,N
1664317595.3,286047002.2,N
1664317615.1,286047000.7,N
1664317635.9,286047000.2,N
1664317655.7,286047000.4,N
1664317675.5,286047001.2,N
1664317695.4,286046998.6,N
1664317715.2,286047000.6,N
1664317735.0,286046999.2,N
1664317736.0,286046999.2,N
1664317755.8,286046997.4,N
1664317775.6,286046997.9,N
1664317795.5,286046997.5,N
1664317815.3,286046998.4,N
1664317835.2,286047001.2,N
1664317855.9,286047000.6,N
1664317875.7,286047000.0,N
1664317895.6,286046999.8,N
1664317915.4,286046996.5,N
1664317935.2,286046999.4,N
1664317955.1,286046998.0,N
1664317956.0,286046998.0,N
1664317975.8,286046997.4,N
1664317995.7,286046998.9,N
1664318015.5,286047001.1,N
1664318035.3,286047001.2,N
1664318055.2,286046998.8,N
1664318075.0,286046998.3,N
1664318075.9,286046998.3,N
1664318095.8,286047001.6,N
1664318115.6,286046999.7,N
1664318135.4,286047001.4,N
1664318155.3,286047003.9,N
1664318175.1,286047001.5,N
1664318195.8,286046999.9,N
1664318215.7,286047002.0,N
1664318235.5,286047004.0,N
1664318255.4,286047005.7,Y
1664318275.2,286047004.9,P
1664318295.0,286047005.5,N
1664318295.9,286047005.5,N
1664318315.8,286047004.7,N
1664318335.6,286047005.1,N
1664318355.4,286047005.4,N
1664318375.3,286047005.8,N
1664318395.1,286047003.3,N
1664318415.9,286047005.9,Y
1664318435.7,286047001.1,P
1664318455.5,286047000.8,N
1664318475.4,286046998.1,N
1664318495.2,286047000.7,N
1664318515.1,286047002.3,N
1664318516.0,286047002.3,N
1664318535.8,286047002.3,N
1664318555.6,286046999.7,N
1664318575.5,286047001.7,N
1664318595.3,286047001.6,N
1664318615.1,286047000.8,N
1664318635.9,286047002.8,N
1664318655.7,286047001.4,N
1664318675.6,286047003.7,N
1664318695.4,286047005.9,Y
1664318715.2,286047002.1,P
1664318735.1,286047003.5,P
1664318736.0,286047003.5,P
1664318755.8,286047003.6,Y
1664318775.7,286047000.0,P
1664318795.5,286047001.1,N
1664318815.3,286047000.9,N
1664318835.2,286047000.6,N
1664318855.0,286046998.6,N
1664318855.9,286046998.6,N
1664318875.7,286047000.6,N
1664318895.6,286047002.7,N
1664318915.4,286046999.7,N
1664318935.3,286047000.3,N
1664318955.1,286047001.7,N
1664318956.0,286047001.7,N
1664318975.8,286047000.4,N
1664318995.7,286046998.1,N
1664319015.5,286046996.9,N
1664319035.3,286046999.5,N
1664319055.2,286046998.9,N
1664319075.0,286047000.8,N
1664319075.9,286047000.8,N
1664319095.8,286047000.2,N
1664319115.6,286047000.9,N
1664319135.4,286047001.0,N
1664319155.3,286046999.8,N
1664319175.1,286047001.5,N
1664319195.8,286047002.2,N
1664319215.7,286047003.2,N
1664319235.5,286047002.5,N
1664319255.4,286047002.6,N
1664319275.2,286047000.7,N
1664319295.0,286047002.5,N
1664319295.9,286047002.5,N
1664319315.8,286047002.6,N
1664319335.6,286047004.0,N
1664319355.4,286047002.3,N
1664319375.3,286046998.2,N
1664319395.1,286047000.5,N
1664319415.9,286047000.7,N
1664319435.7,286047000.3,N
1664319455.5,286046999.8,N
1664319475.4,286047001.8,N
1664319495.2,286047004.0,N
1664319515.0,286047002.2,N
1664319515.9,286047002.2,N
1664319535.8,286047000.4,N
1664319555.6,286047000.7,N
1664319575.5,286047000.5,N
1664319595.3,286046999.7,N
