#timestamp,LO_Frequency,Hit,StdDev 
1576209615.2,286047000.6,N
1576209635.1,286046998.1,N
1576209636.0,286046998.1,N
1576209655.8,286046998.1,N
1576209675.7,286047001.2,N
1576209695.5,286047001.1,N
1576209715.3,286047000.7,N
1576209735.2,286047000.0,N
1576209755.0,286047001.9,N
1576209755.9,286047001.9,N
1576209775.8,286047003.6,N
1576209795.6,286047004.2,Y
1576209815.4,286047001.7,P
1576209835.3,286047002.1,N
1576209855.1,286047001.7,N
1576209875.8,286047001.7,N
1576209895.7,286047001.7,N
1576209915.5,286047001.4,N
1576209935.4,286047001.4,N
1576209955.2,286047004.4,Y
1576209975.0,286046999.8,P
1576209975.9,286046999.8,N
1576209995.8,286046998.2,N
1576210015.6,286047000.7,N
1576210035.5,286047001.1,N
1576210055.3,286046998.7,N
1576210075.1,286047001.2,N
1576210095.9,286046998.3,N
1576210115.7,286046998.5,N
1576210135.5,286046999.0,N
1576210155.4,286047001.1,N
1576210175.2,286047000.7,N
1576210195.1,286047000.9,N
1576210196.0,286047000.9,N
1576210215.8,286047000.7,N
1576210235.6,286047000.0,N
1576210255.5,286047000.9,N
1576210275.3,286047000.8,N
1576210295.1,286046998.7,N
1576210315.9,286047001.2,N
1576210335.7,286046999.9,N
1576210355.6,286046999.9,N
1576210375.4,286047000.7,N
1576210395.2,286046999.9,N
1576210415.1,286047000.8,N
1576210416.0,286047000.8,N
1576210435.8,286046999.9,N
1576210455.7,286047002.7,N
1576210475.5,286047001.1,N
1576210495.3,286047000.5,N
1576210515.2,286047000.0,N
1576210535.0,286046999.7,N
1576210535.9,286046999.7,N
1576210555.7,286047000.5,N
1576210575.6,286047000.1,N
1576210595.4,286047004.0,Y
1576210615.3,286047006.0,P
1576210635.1,286047001.9,N
1576210636.0,286047001.9,N
1576210655.8,286047003.5,N
1576210675.7,286047004.0,N
1576210695.5,286047003.5,N
1576210715.3,286047003.5,N
1576210735.2,286047005.8,Y
1576210755.0,286047001.5,P
1576210755.9,286047001.5,N
1576210775.8,286047001.5,N
1576210795.6,286047003.5,Y
1576210815.4,286047002.7,P
1576210835.3,286046999.8,N
1576210855.1,286047000.2,N
1576210875.9,286047001.1,N
1576210895.7,286046996.6,Y
1576210915.5,286046995.0,P
1576210935.4,286046995.6,N
1576210955.2,286046995.2,N
1576210975.1,286046997.0,N
1576210976.0,286046997.0,N
1576210995.8,286046996.7,N
1576211015.6,286046996.9,N
1576211035.5,286046997.8,N
1576211055.3,286046998.6,N
1576211075.1,286046997.0,N
1576211095.9,286046997.0,N
1576211115.7,286046999.5,N
1576211135.6,286047001.1,N
1576211155.4,286046999.1,N
1576211175.2,286046999.4,N
1576211195.1,286047000.3,N
1576211196.0,286047000.3,N
1576211215.8,286046998.3,N
1576211235.6,286046998.7,N
1576211255.5,286046998.4,N
1576211275.3,286047001.1,N
1576211295.2,286046999.3,N
1576211315.9,286046999.0,N
1576211335.7,286047001.2,N
1576211355.6,286046998.6,N
1576211375.4,286046999.4,N
1576211395.2,286046999.1,N
1576211415.1,286047001.2,N
1576211416.0,286047001.2,N
1576211435.8,286047000.8,N
1576211455.7,286046998.6,N
1576211475.5,286046998.9,N
1576211495.3,286046998.7,N
1576211515.2,286046996.6,N
1576211535.0,286046999.0,N
1576211535.9,286046999.0,N
1576211555.8,286046998.5,N
1576211575.6,286047001.0,N
1576211595.4,286046999.1,N
1576211615.3,286046997.4,N
1576211635.1,286046997.8,N
1576211655.8,286046999.5,N
1576211675.7,286046997.0,N
1576211695.5,286046999.5,N
1576211715.4,286046997.5,N
1576211735.2,286046997.6,N
1576211755.0,286046995.2,Y
1576211755.9,286046995.2,P
1576211775.8,286046997.2,N
1576211795.6,286046997.4,N
1576211815.5,286046994.9,Y
1576211835.3,286047000.0,P
1576211855.1,286047000.2,N
1576211875.9,286046999.9,N
1576211895.7,286047001.6,N
1576211915.5,286046999.8,N
1576211935.4,286047001.4,N
1576211955.2,286047002.6,N
1576211975.1,286047001.5,N
1576211976.0,286047001.5,N
1576211995.8,286047002.7,N
1576212015.6,286047001.9,N
1576212035.5,286047001.7,N
1576212055.3,286047002.2,N
1576212075.1,286047000.3,N
1576212095.9,286047000.5,N
1576212115.7,286047000.1,N
1576212135.6,286047001.2,N
1576212155.4,286046998.5,N
1576212175.2,286046999.9,N
1576212195.1,286047000.8,N
1576212196.0,286047000.8,N
1576212215.8,286047000.9,N
1576212235.7,286046999.7,N
1576212255.5,286047000.2,N
1576212275.3,286047001.3,N
1576212295.2,286047001.9,N
1576212315.9,286047002.0,N
1576212335.7,286047004.0,Y
1576212355.6,286047000.1,P
1576212375.4,286046999.7,N
1576212395.3,286047002.1,P
1576212415.1,286047002.2,N
1576212416.0,286047002.2,N
1576212435.8,286047001.7,N
1576212455.7,286047004.4,Y
1576212475.5,286046999.7,P
1576212495.4,286047001.0,N
1576212515.2,286047000.3,N
1576212535.0,286046998.1,Y
1576212535.9,286046998.1,P
1576212555.8,286047000.9,N
1576212575.6,286047000.8,N
1576212595.4,286046998.1,N
1576212615.3,286046998.5,N
1576212635.1,286046998.9,N
1576212655.9,286046998.8,N
1576212675.7,286046998.2,N
1576212695.5,286047000.3,N
1576212715.4,286047000.3,N
1576212735.2,286047001.0,N
1576212755.0,286047000.2,N
1576212755.9,286047000.2,N
1576212775.8,286047000.5,N
1576212795.6,286046998.1,N
1576212815.5,286046998.4,N
1576212835.3,286046998.3,N
1576212855.1,286046998.9,N
1576212875.9,286046998.9,N
1576212895.7,286047001.2,N
1576212915.5,286047000.8,N
1576212935.4,286046998.5,N
1576212955.2,286046999.5,N
1576212975.1,286046999.5,N
1576212976.0,286046999.5,N
1576212995.8,286046996.6,Y
1576213015.6,286046999.1,P
1576213035.5,286046998.7,P
1576213055.3,286046999.3,N
1576213075.2,286046996.8,Y
1576213095.9,286046998.9,P
1576213115.7,286046999.1,P
1576213135.6,286046996.9,P
1576213155.4,286046999.0,N
1576213175.2,286046999.6,N
1576213195.1,286046995.0,Y
1576213196.0,286046995.0,P
