#timestamp,LO_Frequency,Hit,StdDev 
1523725215.7,286047001.0,N
1523725235.6,286046998.7,N
1523725255.4,286046998.6,N
1523725275.2,286046998.9,N
1523725295.1,286046997.4,N
1523725296.0,286046997.4,N
1523725315.8,286046998.0,N
1523725335.7,286046997.9,N
1523725355.5,286046995.5,N
1523725375.3,286046996.2,N
1523725395.2,286046996.3,N
1523725415.0,286046995.9,N
1523725445.9,286046996.4,E
1523725455.9,286046998.0,N
1523725475.7,286046999.2,P
1523725495.5,286046998.7,N
1523725515.4,286046998.6,N
1523725535.2,286046999.3,N
1523725555.1,286046998.5,Y
1523725556.0,286046998.5,P
1523725575.8,286047000.5,P
1523725595.6,286047002.7,P
1523725615.5,286047000.6,N
1523725635.3,286046998.2,N
1523725655.1,286047001.2,N
1523725675.9,286047000.4,N
1523725695.7,286047002.7,N
1523725715.6,286047000.0,N
1523725735.4,286047000.0,N
1523725755.2,286046999.9,N
1523725775.1,286046998.1,N
1523725776.0,286046998.1,N
1523725795.8,286047000.6,N
1523725815.6,286046998.6,N
1523725835.5,286047001.0,N
1523725855.3,286047000.3,N
1523725875.2,286047000.3,N
1523725895.9,286047002.8,N
1523725915.7,286047002.5,N
1523725935.6,286046999.9,N
1523725955.4,286047000.5,N
1523725975.2,286046999.7,N
1523725995.1,286047000.0,N
1523725996.0,286047000.0,N
1523726015.8,286046998.1,N
1523726035.7,286047000.5,N
1523726055.5,286047000.2,N
1523726075.3,286046998.1,N
1523726095.2,286046998.4,N
1523726115.0,286046998.5,N
1523726115.9,286046998.5,N
1523726135.8,286046999.3,N
1523726155.6,286046996.5,N
1523726175.4,286046998.6,N
1523726195.3,286046998.2,N
1523726215.1,286046998.2,N
1523726235.8,286047000.6,N
1523726255.7,286047000.9,N
1523726275.5,286046998.2,N
1523726295.4,286047001.7,N
1523726315.2,286047001.6,N
1523726335.0,286047003.1,N
1523726335.9,286047003.1,N
1523726355.8,286047004.1,N
1523726375.6,286047004.0,N
1523726395.4,286047003.6,N
1523726415.3,286047004.1,N
1523726435.1,286047003.9,N
1523726455.9,286047004.2,N
1523726475.7,286047003.8,N
1523726495.5,286047003.4,N
1523726515.4,286047005.4,N
1523726535.2,286047004.5,N
1523726555.0,286047005.1,N
1523726555.9,286047005.1,N
1523726575.8,286047003.3,N
1523726595.6,286047005.6,N
1523726615.5,286047003.0,N
1523726635.3,286047003.1,N
1523726655.1,286047003.0,N
1523726675.9,286047003.4,N
1523726695.7,286047004.0,N
1523726715.6,286047004.0,N
1523726735.4,286047003.9,N
1523726755.2,286047003.8,N
1523726775.1,286047005.7,Y
1523726776.0,286047005.7,P
1523726795.8,286047001.4,N
1523726815.6,286047002.8,N
1523726835.5,286047001.9,N
1523726855.3,286046999.8,N
1523726875.2,286047001.6,N
1523726895.9,286047002.1,N
1523726915.7,286047001.6,N
1523726935.6,286047001.6,N
1523726955.4,286047002.5,N
1523726975.2,286046999.9,N
1523726995.1,286047002.6,N
1523726996.0,286047002.6,N
1523727015.8,286047002.0,N
1523727035.7,286047004.0,N
1523727055.5,286047003.7,N
1523727075.3,286047001.6,N
1523727095.2,286047004.4,Y
1523727115.0,286047002.3,P
1523727115.9,286047002.3,P
1523727135.8,286047000.2,P
1523727155.6,286047002.7,N
1523727175.4,286047001.1,N
1523727195.3,286047000.3,N
1523727215.1,286046999.9,N
1523727235.9,286047001.0,N
1523727255.7,286047001.2,N
1523727275.5,286047000.8,N
1523727295.4,286047000.9,N
1523727315.2,286047000.0,N
1523727335.0,286047000.1,N
1523727335.9,286047000.1,N
1523727355.8,286047000.4,N
1523727375.6,286047001.1,N
1523727395.5,286047001.1,N
1523727415.3,286047000.9,N
1523727435.1,286046999.9,N
1523727455.9,286047002.4,N
1523727475.7,286047002.4,N
1523727495.6,286046999.7,N
1523727515.4,286047002.8,N
1523727535.2,286046999.9,N
1523727555.1,286047000.0,N
1523727556.0,286047000.0,N
1523727575.8,286047000.8,N
1523727595.7,286047001.2,N
1523727615.5,286047000.1,N
1523727635.3,286047002.3,N
1523727655.2,286046999.7,N
1523727675.0,286047002.5,N
1523727675.9,286047002.5,N
1523727695.7,286047001.7,N
1523727715.6,286047004.4,Y
1523727735.4,286047001.7,P
1523727755.3,286047003.9,P
1523727775.1,286047004.3,P
1523727795.8,286047001.9,N
1523727815.7,286046999.8,N
1523727835.5,286047000.4,N
1523727855.4,286047000.8,N
1523727875.2,286046998.5,N
1523727895.0,286046998.5,N
1523727895.9,286046998.5,N
1523727915.8,286047001.2,N
1523727935.6,286046998.9,N
1523727955.4,286046996.6,N
1523727975.3,286047000.8,N
1523727995.1,286046998.4,N
1523728015.9,286046998.6,N
1523728035.7,286046998.7,N
1523728055.5,286046998.3,N
1523728075.4,286046998.5,N
1523728095.2,286047000.7,N
1523728115.0,286046998.1,N
1523728115.9,286046998.1,N
1523728135.8,286047000.9,N
1523728155.6,286047000.1,N
1523728175.5,286047000.2,N
1523728195.3,286047002.8,N
1523728215.1,286047000.4,N
1523728235.9,286047000.9,N
1523728255.7,286047000.9,N
1523728275.5,286046998.6,N
1523728295.4,286047000.3,N
1523728315.2,286046998.2,N
1523728335.1,286047000.6,N
1523728336.0,286047000.6,N
1523728355.8,286046998.2,N
1523728375.6,286046998.1,N
1523728395.5,286046998.2,N
1523728415.3,286047000.3,N
1523728465.2,286047003.0,E
1523728475.1,286047002.8,N
1523728495.8,286046998.1,P
1523728515.7,286046998.1,N
1523728535.5,286046998.8,N
1523728555.4,286046998.7,N
1523728575.2,286046999.4,N
1523728595.0,286046996.5,N
1523728595.9,286046996.5,N
1523728615.8,286046999.4,N
1523728635.6,286046998.2,N
1523728655.5,286047000.8,N
1523728675.3,286047000.7,N
1523728695.1,286047000.7,N
1523728715.9,286046998.3,N
1523728735.7,286047000.8,N
1523728755.5,286047000.4,N
1523728775.4,286047000.9,N
1523728795.2,286047000.9,N
