1581071770.34,$M4.1 12113 509 307 -22153 -27315 0 0 *5B
1581071771.49,$M4.1 12114 509 303 -22153 -27315 0 0 *58
1581071772.61,$M4.1 12115 511 307 -22153 -27315 0 0 *54
1581071773.73,$M4.1 12116 511 311 -22153 -27315 0 0 *50
1581071774.86,$M4.1 12117 511 315 -22153 -27315 0 0 *55
1581071776.03,$M4.1 12118 509 307 -22153 -27315 0 0 *50
1581071777.17,$M4.1 12119 509 303 -22153 -27315 0 0 *55
1581071778.26,$M4.1 12120 511 295 -22153 -27315 0 0 *58
1581071779.38,$M4.1 12121 509 291 -22153 -27315 0 0 *54
1581071780.53,$M4.1 12122 509 289 -22153 -27315 0 0 *5E
1581071781.63,$M4.1 12123 511 291 -22153 -27315 0 0 *5F
1581071782.76,$M4.1 12124 509 289 -22153 -27315 0 0 *58
1581071783.91,$M4.1 12125 509 285 -22153 -27315 0 0 *55
1581071785.03,$M4.1 12126 509 295 -22153 -27315 0 0 *57
1581071786.18,$M4.1 12127 509 289 -22153 -27315 0 0 *5B
1581071787.29,$M4.1 12128 509 295 -22153 -27315 0 0 *59
1581071788.41,$M4.1 12129 509 295 -22153 -27315 0 0 *58
1581071789.51,$M4.1 12130 507 299 -22153 -27315 0 0 *52
1581071790.61,$M4.1 12131 507 299 -22153 -27315 0 0 *53
1581071791.7,$M4.1 12132 507 299 -22153 -27315 0 0 *50
1581071792.83,$M4.1 12133 507 303 -22153 -27315 0 0 *53
1581071793.95,$M4.1 12134 507 303 -22153 -27315 0 0 *54
1581071795.08,$M4.1 12135 507 303 -22153 -27315 0 0 *55
1581071796.2,$M4.1 12136 507 303 -22153 -27315 0 0 *56
1581071797.3,$M4.1 12137 507 299 -22153 -27315 0 0 *55
1581071798.43,$M4.1 12138 507 307 -22153 -27315 0 0 *5C
1581071799.53,$M4.1 12139 507 325 -22153 -27315 0 0 *5D
1581071800.65,$M4.1 12140 507 337 -22153 -27315 0 0 *50
1581071801.77,$M4.1 12141 507 333 -22153 -27315 0 0 *55
1581071802.9,$M4.1 12142 509 333 -22153 -27315 0 0 *58
1581071804.04,$M4.1 12143 509 329 -22153 -27315 0 0 *52
1581071805.18,$M4.1 12144 509 341 -22153 -27315 0 0 *5B
1581071806.32,$M4.1 12145 509 337 -22153 -27315 0 0 *5B
1581071807.47,$M4.1 12146 509 323 -22153 -27315 0 0 *5D
1581071808.63,$M4.1 12147 509 315 -22153 -27315 0 0 *59
1581071809.75,$M4.1 12148 511 315 -22153 -27315 0 0 *5F
1581071810.87,$M4.1 12149 511 323 -22153 -27315 0 0 *5B
1581071811.97,$M4.1 12150 511 329 -22153 -27315 0 0 *59
1581071813.08,$M4.1 12151 511 333 -22153 -27315 0 0 *53
1581071814.23,$M4.1 12152 509 319 -22153 -27315 0 0 *51
1581071815.35,$M4.1 12153 511 311 -22153 -27315 0 0 *51
1581071816.47,$M4.1 12154 509 299 -22153 -27315 0 0 *5E
1581071817.6,$M4.1 12155 511 307 -22153 -27315 0 0 *50
1581071818.72,$M4.1 12156 511 307 -22153 -27315 0 0 *53
1581071819.85,$M4.1 12157 511 307 -22153 -27315 0 0 *52
1581071821.0,$M4.1 12158 509 307 -22153 -27315 0 0 *54
1581071822.15,$M4.1 12159 509 311 -22153 -27315 0 0 *52
1581071823.27,$M4.1 12160 511 311 -22153 -27315 0 0 *51
1581071824.4,$M4.1 12161 511 315 -22153 -27315 0 0 *54
1581071825.53,$M4.1 12162 511 315 -22153 -27315 0 0 *57
1581071826.68,$M4.1 12163 509 307 -22153 -27315 0 0 *5C
1581071827.83,$M4.1 12164 509 307 -22153 -27315 0 0 *5B
1581071828.98,$M4.1 12165 509 307 -22153 -27315 0 0 *5A
1581071830.1,$M4.1 12166 511 311 -22153 -27315 0 0 *57
1581071831.26,$M4.1 12167 509 307 -22153 -27315 0 0 *58
1581071832.41,$M4.1 12168 509 311 -22153 -27315 0 0 *50
1581071833.56,$M4.1 12169 509 311 -22153 -27315 0 0 *51
1581071834.71,$M4.1 12170 509 311 -22153 -27315 0 0 *59
1581071835.83,$M4.1 12171 511 311 -22153 -27315 0 0 *51
1581071836.98,$M4.1 12172 509 307 -22153 -27315 0 0 *5C
1581071838.13,$M4.1 12173 509 303 -22153 -27315 0 0 *59
1581071839.24,$M4.1 12174 511 323 -22153 -27315 0 0 *55
1581071840.38,$M4.1 12175 509 325 -22153 -27315 0 0 *5B
1581071841.51,$M4.1 12176 509 323 -22153 -27315 0 0 *5E
1581071842.63,$M4.1 12177 511 333 -22153 -27315 0 0 *57
1581071843.73,$M4.1 12178 511 329 -22153 -27315 0 0 *53
1581071844.85,$M4.1 12179 511 333 -22153 -27315 0 0 *59
1581071845.96,$M4.1 12180 511 337 -22153 -27315 0 0 *5B
1581071847.08,$M4.1 12181 511 333 -22153 -27315 0 0 *5E
1581071848.2,$M4.1 12182 511 337 -22153 -27315 0 0 *59
1581071849.28,$M4.1 12183 511 325 -22153 -27315 0 0 *5B
1581071850.38,$M4.1 12184 511 325 -22153 -27315 0 0 *5C
1581071851.5,$M4.1 12185 511 323 -22153 -27315 0 0 *5B
1581071852.65,$M4.1 12186 513 323 -22153 -27315 0 0 *5A
1581071853.8,$M4.1 12187 513 319 -22153 -27315 0 0 *52
1581071854.95,$M4.1 12188 513 315 -22153 -27315 0 0 *51
1581071856.1,$M4.1 12189 513 315 -22153 -27315 0 0 *50
1581071857.22,$M4.1 12190 511 311 -22153 -27315 0 0 *5E
1581071858.35,$M4.1 12191 511 315 -22153 -27315 0 0 *5B
1581071859.43,$M4.1 12192 511 325 -22153 -27315 0 0 *5B
1581071860.55,$M4.1 12193 511 323 -22153 -27315 0 0 *5C
1581071861.69,$M4.1 12194 511 323 -22153 -27315 0 0 *5B
1581071862.8,$M4.1 12195 511 323 -22153 -27315 0 0 *5A
1581071863.93,$M4.1 12196 513 333 -22153 -27315 0 0 *5A
1581071865.07,$M4.1 12197 511 341 -22153 -27315 0 0 *5C
1581071866.19,$M4.1 12198 515 349 -22153 -27315 0 0 *5F
1581071867.33,$M4.1 12199 513 345 -22153 -27315 0 0 *54
1581071868.47,$M4.1 12200 513 341 -22153 -27315 0 0 *53
1581071869.62,$M4.1 12201 513 315 -22153 -27315 0 0 *53
1581071870.77,$M4.1 12202 513 319 -22153 -27315 0 0 *5C
1581071871.92,$M4.1 12203 513 311 -22153 -27315 0 0 *55
1581071873.07,$M4.1 12204 513 315 -22153 -27315 0 0 *56
1581071874.15,$M4.1 12205 511 325 -22153 -27315 0 0 *56
1581071875.28,$M4.1 12206 513 333 -22153 -27315 0 0 *50
1581071876.43,$M4.1 12207 509 315 -22153 -27315 0 0 *5E
1581071877.58,$M4.1 12208 513 319 -22153 -27315 0 0 *56
1581071878.73,$M4.1 12209 513 315 -22153 -27315 0 0 *5B
1581071879.85,$M4.1 12210 511 311 -22153 -27315 0 0 *55
1581071880.98,$M4.1 12211 513 319 -22153 -27315 0 0 *5E
1581071882.11,$M4.1 12212 513 319 -22153 -27315 0 0 *5D
1581071883.26,$M4.1 12213 513 319 -22153 -27315 0 0 *5C
1581071884.38,$M4.1 12214 511 307 -22153 -27315 0 0 *56
1581071885.51,$M4.1 12215 511 307 -22153 -27315 0 0 *57
1581071886.66,$M4.1 12216 513 307 -22153 -27315 0 0 *56
1581071887.78,$M4.1 12217 511 307 -22153 -27315 0 0 *55
1581071888.91,$M4.1 12218 511 307 -22153 -27315 0 0 *5A
1581071890.03,$M4.1 12219 511 307 -22153 -27315 0 0 *5B
1581071891.15,$M4.1 12220 511 311 -22153 -27315 0 0 *56
1581071892.28,$M4.1 12221 511 315 -22153 -27315 0 0 *53
1581071893.4,$M4.1 12222 511 311 -22153 -27315 0 0 *54
1581071894.5,$M4.1 12223 511 329 -22153 -27315 0 0 *5E
1581071895.58,$M4.1 12224 511 325 -22153 -27315 0 0 *55
1581071896.7,$M4.1 12225 511 337 -22153 -27315 0 0 *57
1581071897.85,$M4.1 12226 513 345 -22153 -27315 0 0 *53
1581071898.97,$M4.1 12227 511 333 -22153 -27315 0 0 *51
1581071900.08,$M4.1 12228 513 329 -22153 -27315 0 0 *57
1581071901.19,$M4.1 12229 515 329 -22153 -27315 0 0 *50
1581071902.27,$M4.1 12230 515 325 -22153 -27315 0 0 *54
1581071903.39,$M4.1 12231 513 329 -22153 -27315 0 0 *5F
1581071904.49,$M4.1 12232 515 329 -22153 -27315 0 0 *5A
1581071905.59,$M4.1 12233 515 325 -22153 -27315 0 0 *57
1581071906.72,$M4.1 12234 513 337 -22153 -27315 0 0 *55
1581071907.87,$M4.1 12235 513 341 -22153 -27315 0 0 *55
1581071909.02,$M4.1 12236 513 345 -22153 -27315 0 0 *52
1581071910.14,$M4.1 12237 515 345 -22153 -27315 0 0 *55
1581071911.27,$M4.1 12238 515 323 -22153 -27315 0 0 *5A
1581071912.39,$M4.1 12239 515 315 -22153 -27315 0 0 *5E
1581071913.54,$M4.1 12240 513 307 -22153 -27315 0 0 *55
1581071914.69,$M4.1 12241 513 311 -22153 -27315 0 0 *53
1581071915.82,$M4.1 12242 515 311 -22153 -27315 0 0 *56
1581071916.97,$M4.1 12243 513 311 -22153 -27315 0 0 *51
1581071918.09,$M4.1 12244 515 319 -22153 -27315 0 0 *58
1581071919.21,$M4.1 12245 515 319 -22153 -27315 0 0 *59
1581071920.34,$M4.1 12246 513 319 -22153 -27315 0 0 *5C
1581071921.49,$M4.1 12247 513 315 -22153 -27315 0 0 *51
1581071922.62,$M4.1 12248 515 311 -22153 -27315 0 0 *5C
1581071923.77,$M4.1 12249 513 311 -22153 -27315 0 0 *5B
1581071924.92,$M4.1 12250 513 311 -22153 -27315 0 0 *53
1581071926.07,$M4.1 12251 513 311 -22153 -27315 0 0 *52
1581071927.22,$M4.1 12252 513 315 -22153 -27315 0 0 *55
1581071928.37,$M4.1 12253 513 315 -22153 -27315 0 0 *54
1581071929.52,$M4.1 12254 513 315 -22153 -27315 0 0 *53
1581071930.67,$M4.1 12255 513 315 -22153 -27315 0 0 *52
1581071931.81,$M4.1 12256 513 315 -22153 -27315 0 0 *51
1581071932.96,$M4.1 12257 513 323 -22153 -27315 0 0 *55
1581071934.11,$M4.1 12258 513 323 -22153 -27315 0 0 *5A
1581071935.26,$M4.1 12259 513 315 -22153 -27315 0 0 *5E
1581071936.39,$M4.1 12260 515 315 -22153 -27315 0 0 *52
1581071937.54,$M4.1 12261 513 319 -22153 -27315 0 0 *59
1581071938.66,$M4.1 12262 511 315 -22153 -27315 0 0 *54
1581071939.83,$M4.1 12263 513 315 -22153 -27315 0 0 *57
1581071940.94,$M4.1 12264 515 315 -22153 -27315 0 0 *56
1581071942.08,$M4.1 12265 515 315 -22153 -27315 0 0 *57
1581071943.21,$M4.1 12266 515 315 -22153 -27315 0 0 *54
1581071944.36,$M4.1 12267 513 333 -22153 -27315 0 0 *57
1581071945.49,$M4.1 12268 513 337 -22153 -27315 0 0 *5C
1581071946.64,$M4.1 12269 513 341 -22153 -27315 0 0 *5C
1581071947.77,$M4.1 12270 515 337 -22153 -27315 0 0 *53
1581071948.89,$M4.1 12271 515 315 -22153 -27315 0 0 *52
1581071950.06,$M4.1 12272 513 307 -22153 -27315 0 0 *54
1581071951.19,$M4.1 12273 513 311 -22153 -27315 0 0 *52
1581071952.34,$M4.1 12274 513 311 -22153 -27315 0 0 *55
1581071953.49,$M4.1 12275 513 319 -22153 -27315 0 0 *5C
1581071954.61,$M4.1 12276 515 315 -22153 -27315 0 0 *55
1581071955.74,$M4.1 12277 515 319 -22153 -27315 0 0 *58
1581071956.86,$M4.1 12278 515 319 -22153 -27315 0 0 *57
1581071958.01,$M4.1 12279 513 323 -22153 -27315 0 0 *59
1581071959.14,$M4.1 12280 513 337 -22153 -27315 0 0 *5A
1581071960.29,$M4.1 12281 513 333 -22153 -27315 0 0 *5F
1581071961.37,$M4.1 12282 515 325 -22153 -27315 0 0 *5D
1581071962.51,$M4.1 12283 515 323 -22153 -27315 0 0 *5A
1581071963.62,$M4.1 12284 515 315 -22153 -27315 0 0 *58
1581071964.77,$M4.1 12285 513 315 -22153 -27315 0 0 *5F
1581071965.92,$M4.1 12286 513 315 -22153 -27315 0 0 *5C
1581071967.07,$M4.1 12287 513 315 -22153 -27315 0 0 *5D
1581071968.22,$M4.1 12288 513 311 -22153 -27315 0 0 *56
1581071969.35,$M4.1 12289 515 307 -22153 -27315 0 0 *56
1581071970.47,$M4.1 12290 515 311 -22153 -27315 0 0 *59
1581071971.6,$M4.1 12291 515 311 -22153 -27315 0 0 *58
1581071972.72,$M4.1 12292 515 319 -22153 -27315 0 0 *53
1581071973.87,$M4.1 12293 513 315 -22153 -27315 0 0 *58
1581071974.99,$M4.1 12294 515 311 -22153 -27315 0 0 *5D
1581071976.1,$M4.1 12295 515 311 -22153 -27315 0 0 *5C
1581071977.25,$M4.1 12296 513 307 -22153 -27315 0 0 *5E
1581071978.37,$M4.1 12297 515 319 -22153 -27315 0 0 *56
1581071979.5,$M4.1 12298 515 315 -22153 -27315 0 0 *55
1581071980.65,$M4.1 12299 513 307 -22153 -27315 0 0 *51
1581071981.8,$M4.1 12300 513 307 -22153 -27315 0 0 *50
1581071982.92,$M4.1 12301 513 299 -22153 -27315 0 0 *57
1581071984.05,$M4.1 12302 513 307 -22153 -27315 0 0 *52
1581071985.2,$M4.1 12303 513 303 -22153 -27315 0 0 *57
1581071986.34,$M4.1 12304 515 307 -22153 -27315 0 0 *52
1581071987.49,$M4.1 12305 513 311 -22153 -27315 0 0 *52
1581071988.6,$M4.1 12306 515 311 -22153 -27315 0 0 *57
1581071989.72,$M4.1 12307 515 311 -22153 -27315 0 0 *56
1581071990.85,$M4.1 12308 515 307 -22153 -27315 0 0 *5E
1581071992.0,$M4.1 12309 513 307 -22153 -27315 0 0 *59
1581071993.15,$M4.1 12310 513 307 -22153 -27315 0 0 *51
1581071994.3,$M4.1 12311 513 311 -22153 -27315 0 0 *57
1581071995.42,$M4.1 12312 515 303 -22153 -27315 0 0 *51
1581071996.57,$M4.1 12313 513 307 -22153 -27315 0 0 *52
1581071997.72,$M4.1 12314 513 307 -22153 -27315 0 0 *55
1581071998.87,$M4.1 12315 513 303 -22153 -27315 0 0 *50
1581072000.0,$M4.1 12316 513 303 -22153 -27315 0 0 *53
1581072001.15,$M4.1 12317 513 303 -22153 -27315 0 0 *52
1581072002.25,$M4.1 12318 511 299 -22153 -27315 0 0 *5D
1581072003.33,$M4.1 12319 511 291 -22153 -27315 0 0 *54
1581072004.47,$M4.1 12320 511 303 -22153 -27315 0 0 *54
1581072005.58,$M4.1 12321 511 307 -22153 -27315 0 0 *51
1581072006.73,$M4.1 12322 513 311 -22153 -27315 0 0 *57
1581072007.88,$M4.1 12323 513 311 -22153 -27315 0 0 *56
1581072009.0,$M4.1 12324 511 307 -22153 -27315 0 0 *54
1581072010.12,$M4.1 12325 511 311 -22153 -27315 0 0 *52
1581072011.27,$M4.1 12326 513 315 -22153 -27315 0 0 *57
1581072012.4,$M4.1 12327 511 315 -22153 -27315 0 0 *54
1581072013.53,$M4.1 12328 513 319 -22153 -27315 0 0 *55
1581072014.68,$M4.1 12329 513 319 -22153 -27315 0 0 *54
1581072015.82,$M4.1 12330 513 319 -22153 -27315 0 0 *5C
1581072016.95,$M4.1 12331 513 349 -22153 -27315 0 0 *58
1581072018.1,$M4.1 12332 513 341 -22153 -27315 0 0 *53
1581072019.25,$M4.1 12333 513 315 -22153 -27315 0 0 *53
1581072020.4,$M4.1 12334 513 303 -22153 -27315 0 0 *53
1581072021.55,$M4.1 12335 513 303 -22153 -27315 0 0 *52
1581072022.69,$M4.1 12336 513 315 -22153 -27315 0 0 *56
1581072023.84,$M4.1 12337 513 315 -22153 -27315 0 0 *57
1581072024.98,$M4.1 12338 513 311 -22153 -27315 0 0 *5C
1581072026.13,$M4.1 12339 513 303 -22153 -27315 0 0 *5E
1581072027.27,$M4.1 12340 513 311 -22153 -27315 0 0 *53
1581072028.39,$M4.1 12341 513 299 -22153 -27315 0 0 *53
1581072029.54,$M4.1 12342 513 303 -22153 -27315 0 0 *52
1581072030.69,$M4.1 12343 513 307 -22153 -27315 0 0 *57
1581072031.84,$M4.1 12344 513 307 -22153 -27315 0 0 *50
1581072032.99,$M4.1 12345 513 307 -22153 -27315 0 0 *51
1581072034.14,$M4.1 12346 513 307 -22153 -27315 0 0 *52
1581072035.22,$M4.1 12347 511 299 -22153 -27315 0 0 *57
1581072036.34,$M4.1 12348 513 295 -22153 -27315 0 0 *56
1581072037.46,$M4.1 12349 513 295 -22153 -27315 0 0 *57
1581072038.58,$M4.1 12350 511 289 -22153 -27315 0 0 *50
1581072039.69,$M4.1 12351 511 289 -22153 -27315 0 0 *51
1581072040.83,$M4.1 12352 513 285 -22153 -27315 0 0 *5C
1581072041.98,$M4.1 12353 509 285 -22153 -27315 0 0 *56
1581072043.09,$M4.1 12354 511 289 -22153 -27315 0 0 *54
1581072044.21,$M4.1 12355 511 285 -22153 -27315 0 0 *59
1581072045.33,$M4.1 12356 511 285 -22153 -27315 0 0 *5A
1581072046.48,$M4.1 12357 509 281 -22153 -27315 0 0 *56
1581072047.59,$M4.1 12358 511 285 -22153 -27315 0 0 *54
1581072048.68,$M4.1 12359 511 291 -22153 -27315 0 0 *50
1581072049.78,$M4.1 12360 511 295 -22153 -27315 0 0 *5E
1581072050.91,$M4.1 12361 509 289 -22153 -27315 0 0 *5B
1581072052.03,$M4.1 12362 509 295 -22153 -27315 0 0 *55
1581072053.16,$M4.1 12363 511 315 -22153 -27315 0 0 *54
1581072054.28,$M4.1 12364 511 311 -22153 -27315 0 0 *57
1581072055.43,$M4.1 12365 509 303 -22153 -27315 0 0 *5C
1581072056.55,$M4.1 12366 509 299 -22153 -27315 0 0 *5D
1581072057.68,$M4.1 12367 511 307 -22153 -27315 0 0 *53
1581072058.8,$M4.1 12368 509 295 -22153 -27315 0 0 *5F
1581072059.9,$M4.1 12369 511 295 -22153 -27315 0 0 *57
1581072061.03,$M4.1 12370 509 289 -22153 -27315 0 0 *5B
1581072062.18,$M4.1 12371 509 289 -22153 -27315 0 0 *5A
1581072063.33,$M4.1 12372 509 277 -22153 -27315 0 0 *58
1581072064.46,$M4.1 12373 509 285 -22153 -27315 0 0 *54
1581072065.58,$M4.1 12374 511 285 -22153 -27315 0 0 *5A
1581072066.73,$M4.1 12375 509 285 -22153 -27315 0 0 *52
1581072067.85,$M4.1 12376 511 281 -22153 -27315 0 0 *5C
1581072068.97,$M4.1 12377 507 281 -22153 -27315 0 0 *5A
1581072070.11,$M4.1 12378 509 277 -22153 -27315 0 0 *52
1581072071.26,$M4.1 12379 509 285 -22153 -27315 0 0 *5E
1581072072.37,$M4.1 12380 507 291 -22153 -27315 0 0 *53
1581072073.51,$M4.1 12381 509 315 -22153 -27315 0 0 *51
1581072074.66,$M4.1 12382 509 307 -22153 -27315 0 0 *51
1581072075.81,$M4.1 12383 509 303 -22153 -27315 0 0 *54
1581072076.96,$M4.1 12384 509 303 -22153 -27315 0 0 *53
1581072078.09,$M4.1 12385 509 299 -22153 -27315 0 0 *50
1581072079.24,$M4.1 12386 509 303 -22153 -27315 0 0 *51
1581072080.36,$M4.1 12387 509 291 -22153 -27315 0 0 *5A
1581072081.51,$M4.1 12388 509 289 -22153 -27315 0 0 *5C
1581072082.63,$M4.1 12389 509 291 -22153 -27315 0 0 *54
1581072083.74,$M4.1 12390 509 291 -22153 -27315 0 0 *5C
1581072084.85,$M4.1 12391 507 295 -22153 -27315 0 0 *57
1581072085.95,$M4.1 12392 507 291 -22153 -27315 0 0 *50
1581072087.06,$M4.1 12393 507 289 -22153 -27315 0 0 *58
1581072088.18,$M4.1 12394 507 285 -22153 -27315 0 0 *53
1581072089.31,$M4.1 12395 507 289 -22153 -27315 0 0 *5E
1581072090.43,$M4.1 12396 509 291 -22153 -27315 0 0 *5A
1581072091.55,$M4.1 12397 507 277 -22153 -27315 0 0 *5D
1581072092.67,$M4.1 12398 507 277 -22153 -27315 0 0 *52
1581072093.8,$M4.1 12399 507 281 -22153 -27315 0 0 *5A
1581072094.9,$M4.1 12400 507 291 -22153 -27315 0 0 *5C
1581072096.0,$M4.1 12401 507 291 -22153 -27315 0 0 *5D
1581072097.12,$M4.1 12402 507 285 -22153 -27315 0 0 *5B
1581072098.22,$M4.1 12403 507 291 -22153 -27315 0 0 *5F
1581072099.32,$M4.1 12404 507 291 -22153 -27315 0 0 *58
1581072100.42,$M4.1 12405 507 291 -22153 -27315 0 0 *59
1581072101.52,$M4.1 12406 507 295 -22153 -27315 0 0 *5E
1581072102.64,$M4.1 12407 509 299 -22153 -27315 0 0 *5D
1581072103.74,$M4.1 12408 507 299 -22153 -27315 0 0 *5C
1581072104.84,$M4.1 12409 507 291 -22153 -27315 0 0 *55
1581072105.95,$M4.1 12410 507 299 -22153 -27315 0 0 *55
1581072107.08,$M4.1 12411 507 303 -22153 -27315 0 0 *56
1581072108.2,$M4.1 12412 507 319 -22153 -27315 0 0 *5E
1581072109.35,$M4.1 12413 505 323 -22153 -27315 0 0 *54
1581072110.46,$M4.1 12414 507 333 -22153 -27315 0 0 *50
1581072111.58,$M4.1 12415 511 333 -22153 -27315 0 0 *56
1581072112.71,$M4.1 12416 509 329 -22153 -27315 0 0 *57
1581072113.85,$M4.1 12417 509 319 -22153 -27315 0 0 *55
1581072115.01,$M4.1 12418 509 311 -22153 -27315 0 0 *52
1581072116.14,$M4.1 12419 509 319 -22153 -27315 0 0 *5B
1581072117.28,$M4.1 12420 511 311 -22153 -27315 0 0 *50
1581072118.43,$M4.1 12421 509 303 -22153 -27315 0 0 *5B
1581072119.54,$M4.1 12422 509 291 -22153 -27315 0 0 *52
1581072120.65,$M4.1 12423 511 291 -22153 -27315 0 0 *5A
1581072121.79,$M4.1 12424 509 289 -22153 -27315 0 0 *5D
1581072122.94,$M4.1 12425 509 289 -22153 -27315 0 0 *5C
1581072124.09,$M4.1 12426 509 289 -22153 -27315 0 0 *5F
1581072125.23,$M4.1 12427 509 289 -22153 -27315 0 0 *5E
1581072126.37,$M4.1 12428 509 285 -22153 -27315 0 0 *5D
1581072127.52,$M4.1 12429 509 289 -22153 -27315 0 0 *50
1581072128.64,$M4.1 12430 507 285 -22153 -27315 0 0 *5A
1581072129.77,$M4.1 12431 509 291 -22153 -27315 0 0 *50
1581072130.89,$M4.1 12432 509 295 -22153 -27315 0 0 *57
1581072132.04,$M4.1 12433 509 289 -22153 -27315 0 0 *5B
1581072133.14,$M4.1 12434 507 291 -22153 -27315 0 0 *5B
1581072134.24,$M4.1 12435 507 291 -22153 -27315 0 0 *5A
1581072135.34,$M4.1 12436 507 295 -22153 -27315 0 0 *5D
1581072136.43,$M4.1 12437 507 295 -22153 -27315 0 0 *5C
1581072137.56,$M4.1 12438 509 291 -22153 -27315 0 0 *59
1581072138.65,$M4.1 12439 507 295 -22153 -27315 0 0 *52
1581072139.75,$M4.1 12440 507 295 -22153 -27315 0 0 *5C
1581072140.85,$M4.1 12441 507 291 -22153 -27315 0 0 *59
1581072141.95,$M4.1 12442 507 299 -22153 -27315 0 0 *52
1581072143.07,$M4.1 12443 509 299 -22153 -27315 0 0 *5D
1581072144.22,$M4.1 12444 509 303 -22153 -27315 0 0 *58
1581072145.35,$M4.1 12445 511 303 -22153 -27315 0 0 *50
1581072146.47,$M4.1 12446 509 299 -22153 -27315 0 0 *58
1581072147.6,$M4.1 12447 507 303 -22153 -27315 0 0 *55
1581072148.75,$M4.1 12448 509 303 -22153 -27315 0 0 *54
1581072149.9,$M4.1 12449 509 303 -22153 -27315 0 0 *55
1581072151.05,$M4.1 12450 509 303 -22153 -27315 0 0 *5D
1581072152.2,$M4.1 12451 509 303 -22153 -27315 0 0 *5C
1581072153.35,$M4.1 12452 509 307 -22153 -27315 0 0 *5B
1581072154.48,$M4.1 12453 511 303 -22153 -27315 0 0 *57
1581072155.6,$M4.1 12454 509 299 -22153 -27315 0 0 *5B
1581072156.72,$M4.1 12455 509 291 -22153 -27315 0 0 *52
1581072157.85,$M4.1 12456 509 291 -22153 -27315 0 0 *51
1581072158.93,$M4.1 12457 507 295 -22153 -27315 0 0 *5A
1581072160.04,$M4.1 12458 507 291 -22153 -27315 0 0 *51
1581072161.15,$M4.1 12459 509 295 -22153 -27315 0 0 *5A
1581072162.27,$M4.1 12460 509 299 -22153 -27315 0 0 *5C
1581072163.43,$M4.1 12461 509 303 -22153 -27315 0 0 *5F
1581072164.52,$M4.1 12462 507 299 -22153 -27315 0 0 *50
1581072165.67,$M4.1 12463 509 303 -22153 -27315 0 0 *5D
1581072166.82,$M4.1 12464 509 311 -22153 -27315 0 0 *59
1581072167.95,$M4.1 12465 509 299 -22153 -27315 0 0 *59
1581072169.07,$M4.1 12466 509 299 -22153 -27315 0 0 *5A
1581072170.19,$M4.1 12467 509 295 -22153 -27315 0 0 *57
1581072171.33,$M4.1 12468 509 285 -22153 -27315 0 0 *59
1581072172.45,$M4.1 12469 509 291 -22153 -27315 0 0 *5D
1581072173.55,$M4.1 12470 507 291 -22153 -27315 0 0 *5B
1581072174.65,$M4.1 12471 507 299 -22153 -27315 0 0 *52
1581072175.8,$M4.1 12472 509 303 -22153 -27315 0 0 *5D
1581072176.94,$M4.1 12473 511 307 -22153 -27315 0 0 *51
1581072178.09,$M4.1 12474 509 303 -22153 -27315 0 0 *5B
1581072179.2,$M4.1 12475 511 307 -22153 -27315 0 0 *57
1581072180.34,$M4.1 12476 507 303 -22153 -27315 0 0 *57
1581072181.45,$M4.1 12477 509 299 -22153 -27315 0 0 *5A
1581072182.57,$M4.1 12478 509 291 -22153 -27315 0 0 *5D
1581072183.7,$M4.1 12479 507 289 -22153 -27315 0 0 *5B
1581072184.82,$M4.1 12480 507 289 -22153 -27315 0 0 *5D
1581072185.95,$M4.1 12481 505 289 -22153 -27315 0 0 *5E
1581072187.1,$M4.1 12482 509 285 -22153 -27315 0 0 *5D
1581072188.25,$M4.1 12483 509 277 -22153 -27315 0 0 *51
1581072189.37,$M4.1 12484 507 277 -22153 -27315 0 0 *58
1581072190.49,$M4.1 12485 507 269 -22153 -27315 0 0 *56
1581072191.59,$M4.1 12486 507 265 -22153 -27315 0 0 *59
1581072192.69,$M4.1 12487 507 265 -22153 -27315 0 0 *58
1581072193.81,$M4.1 12488 507 273 -22153 -27315 0 0 *50
1581072194.92,$M4.1 12489 505 261 -22153 -27315 0 0 *50
1581072196.07,$M4.1 12490 505 277 -22153 -27315 0 0 *5F
1581072197.19,$M4.1 12491 507 277 -22153 -27315 0 0 *5C
1581072198.34,$M4.1 12492 505 285 -22153 -27315 0 0 *50
1581072199.46,$M4.1 12493 505 291 -22153 -27315 0 0 *54
1581072200.57,$M4.1 12494 505 291 -22153 -27315 0 0 *53
1581072201.72,$M4.1 12495 505 289 -22153 -27315 0 0 *5B
1581072202.86,$M4.1 12496 505 291 -22153 -27315 0 0 *51
1581072203.94,$M4.1 12497 507 299 -22153 -27315 0 0 *5A
1581072205.09,$M4.1 12498 505 311 -22153 -27315 0 0 *56
1581072206.24,$M4.1 12499 505 303 -22153 -27315 0 0 *54
1581072207.36,$M4.1 12500 505 299 -22153 -27315 0 0 *57
1581072208.46,$M4.1 12501 507 299 -22153 -27315 0 0 *54
1581072209.56,$M4.1 12502 507 291 -22153 -27315 0 0 *5F
1581072210.71,$M4.1 12503 505 285 -22153 -27315 0 0 *59
1581072211.83,$M4.1 12504 507 289 -22153 -27315 0 0 *50
1581072212.96,$M4.1 12505 505 285 -22153 -27315 0 0 *5F
1581072214.08,$M4.1 12506 507 285 -22153 -27315 0 0 *5E
1581072215.19,$M4.1 12507 507 285 -22153 -27315 0 0 *5F
1581072216.31,$M4.1 12508 507 285 -22153 -27315 0 0 *50
1581072217.46,$M4.1 12509 505 285 -22153 -27315 0 0 *53
1581072218.61,$M4.1 12510 505 289 -22153 -27315 0 0 *57
1581072219.74,$M4.1 12511 505 285 -22153 -27315 0 0 *5A
1581072220.88,$M4.1 12512 507 277 -22153 -27315 0 0 *56
1581072222.01,$M4.1 12513 505 273 -22153 -27315 0 0 *51
1581072223.16,$M4.1 12514 505 277 -22153 -27315 0 0 *52
1581072224.28,$M4.1 12515 507 281 -22153 -27315 0 0 *58
1581072225.43,$M4.1 12516 505 277 -22153 -27315 0 0 *50
1581072226.57,$M4.1 12517 505 285 -22153 -27315 0 0 *5C
1581072227.71,$M4.1 12518 505 289 -22153 -27315 0 0 *5F
1581072228.86,$M4.1 12519 505 285 -22153 -27315 0 0 *52
1581072230.01,$M4.1 12520 505 289 -22153 -27315 0 0 *54
1581072231.12,$M4.1 12521 501 291 -22153 -27315 0 0 *58
1581072232.27,$M4.1 12522 505 289 -22153 -27315 0 0 *56
1581072233.41,$M4.1 12523 505 285 -22153 -27315 0 0 *5B
1581072234.56,$M4.1 12524 505 277 -22153 -27315 0 0 *51
1581072235.7,$M4.1 12525 505 277 -22153 -27315 0 0 *50
1581072236.84,$M4.1 12526 505 277 -22153 -27315 0 0 *53
1581072237.99,$M4.1 12527 505 273 -22153 -27315 0 0 *56
1581072239.1,$M4.1 12528 499 273 -22153 -27315 0 0 *5D
1581072240.25,$M4.1 12529 501 277 -22153 -27315 0 0 *58
1581072241.4,$M4.1 12530 501 269 -22153 -27315 0 0 *5F
1581072242.54,$M4.1 12531 505 273 -22153 -27315 0 0 *51
1581072243.65,$M4.1 12532 499 273 -22153 -27315 0 0 *56
1581072244.79,$M4.1 12533 499 273 -22153 -27315 0 0 *57