#timestamp,LO_Frequency,Hit,StdDev 
1591700415.7,286047003.7,N
1591700435.6,286047003.2,N
1591700455.4,286046998.3,N
1591700475.2,286046998.8,N
1591700495.1,286046992.7,N
1591700496.0,286046992.7,N
1591700515.8,286046992.2,N
1591700535.6,286046990.3,N
1591700555.5,286046986.8,N
1591700575.3,286046986.3,N
1591700595.1,286046984.6,N
1591700615.9,286046986.1,N
1591700635.7,286046984.4,N
1591700655.6,286046981.2,N
1591700675.4,286046978.3,Y
1591700695.2,286046983.2,P
1591700715.1,286046981.4,P
1591700716.0,286046981.4,P
1591700735.8,286046983.6,Y
1591700755.7,286046994.9,P
1591700775.5,286046998.1,N
1591700795.3,286047000.3,N
1591700815.2,286047003.5,N
1591700835.9,286046999.1,N
1591700855.7,286046991.7,N
1591700875.6,286046991.1,N
1591700895.4,286046987.0,N
1591700915.3,286046989.0,N
1591700935.1,286046990.9,N
1591700936.0,286046990.9,N
1591700955.8,286046991.4,N
1591700975.7,286046988.6,N
1591700995.5,286046987.3,N
1591701015.3,286046986.9,N
1591701035.2,286046990.5,N
1591701055.0,286046987.1,N
1591701055.9,286046987.1,N
1591701075.8,286046977.6,Y
1591701095.6,286046980.8,P
1591701115.4,286046980.3,P
1591701135.3,286046978.8,P
1591701155.1,286046975.0,Y
1591701175.8,286046990.5,P
1591701195.7,286046990.1,N
1591701215.5,286046989.2,P
1591701235.4,286046986.8,Y
1591701255.2,286046996.9,P
1591701275.0,286046997.4,N
1591701275.9,286046997.4,N
1591701295.8,286046999.7,N
1591701315.6,286047005.0,N
1591701335.4,286047003.7,N
1591701355.3,286046999.3,N
1591701375.1,286046991.8,N
1591701395.9,286046994.2,N
1591701415.7,286047000.8,N
1591701435.5,286046995.1,N
1591701455.4,286046990.8,N
1591701475.2,286046988.0,N
1591701495.0,286046991.2,N
1591701496.0,286046991.2,N
1591701515.8,286046988.1,N
1591701535.6,286046991.6,N
1591701555.5,286046992.8,N
1591701575.3,286046987.3,N
1591701595.1,286046986.3,N
1591701615.9,286046986.1,N
1591701635.7,286046987.3,N
1591701655.6,286046985.7,N
1591701675.4,286046984.4,N
1591701695.2,286046983.2,N
1591701715.1,286046978.2,Y
1591701716.0,286046978.2,P
1591701735.8,286046986.0,N
1591701755.7,286046991.4,N
1591701775.5,286046991.8,N
1591701795.3,286046993.7,N
1591701815.2,286046992.3,N
1591701835.0,286046992.3,N
1591701835.9,286046992.3,N
1591701855.8,286046989.1,N
1591701875.6,286046984.0,Y
1591701895.5,286046990.2,P
1591701915.3,286046994.4,P
1591701935.1,286046988.5,P
1591701955.9,286046992.7,Y
1591701975.7,286047003.5,P
1591701995.6,286047005.9,N
1591702015.4,286047006.2,N
1591702035.2,286047005.7,N
1591702055.1,286047006.7,N
1591702056.0,286047006.7,N
1591702075.8,286047012.0,N
1591702095.6,286047012.9,N
1591702115.5,286047015.6,N
1591702135.3,286047011.7,N
1591702155.1,286047006.6,N
1591702175.9,286047003.6,N
1591702195.7,286046999.7,N
1591702215.6,286046998.3,N
1591702235.4,286046998.9,N
1591702255.2,286046998.6,N
1591702275.1,286047002.2,N
1591702276.0,286047002.2,N
1591702295.8,286047004.4,N
1591702315.6,286046999.7,N
1591702335.5,286047002.2,N
1591702355.3,286047006.0,N
1591702375.2,286047001.8,N
1591702395.9,286047005.1,N
1591702415.7,286047009.0,N
1591702435.6,286047010.1,N
1591702455.4,286047009.5,N
1591702475.2,286047009.6,N
1591702495.1,286047009.8,N
1591702496.0,286047009.8,N
1591702515.8,286047012.2,N
1591702535.7,286047009.5,N
1591702555.5,286047012.8,N
1591702575.3,286047015.5,Y
1591702595.2,286047008.7,P
1591702615.0,286047010.5,P
1591702615.9,286047010.5,P
1591702635.8,286047008.3,Y
1591702655.6,286046999.9,P
1591702675.4,286046999.9,N
1591702695.3,286047003.2,N
1591702715.1,286047005.5,N
1591702735.9,286047009.2,N
1591702755.7,286047010.8,N
1591702775.5,286047010.8,N
1591702795.4,286047011.2,N
1591702815.2,286047010.5,N
1591702835.0,286047010.7,N
1591702835.9,286047010.7,N
1591702855.8,286047008.8,N
1591702875.6,286047009.9,N
1591702895.5,286047006.7,N
1591702915.3,286047003.3,N
1591702935.1,286047004.8,N
1591702955.9,286047005.7,N
1591702975.7,286047005.6,N
1591702995.6,286047005.5,N
1591703015.4,286047005.5,N
1591703035.3,286047002.5,N
1591703055.1,286047003.8,N
1591703075.9,286047000.8,N
1591703095.7,286047000.4,N
1591703115.5,286046995.4,N
1591703135.4,286046992.2,N
1591703155.2,286046994.4,N
1591703175.1,286046996.6,N
1591703176.0,286046996.6,N
1591703195.8,286046999.7,N
1591703215.6,286047002.4,N
1591703235.5,286047001.4,N
1591703255.3,286047002.1,N
1591703275.1,286047005.7,N
1591703295.9,286047007.4,N
1591703315.7,286047009.1,N
1591703335.6,286047010.3,N
1591703355.4,286047007.3,N
1591703375.2,286047006.0,N
1591703395.1,286047007.6,N
1591703396.0,286047007.6,N
1591703415.8,286047006.5,N
1591703435.7,286047008.0,N
1591703455.5,286047005.9,N
1591703475.3,286046998.6,N
1591703495.2,286047001.6,N
1591703515.0,286047004.7,N
1591703515.9,286047004.7,N
1591703535.7,286047010.0,N
1591703555.6,286047009.5,N
1591703575.4,286047007.9,N
1591703595.3,286047010.5,N
1591703615.1,286047012.3,N
1591703616.0,286047012.3,N
1591703635.8,286047010.0,N
1591703655.7,286047009.3,N
1591703675.5,286047013.8,N
1591703695.3,286047013.9,Y
1591703715.2,286047007.4,P
1591703735.0,286047001.4,N
1591703735.9,286047001.4,N
1591703755.8,286047000.7,N
1591703775.6,286047003.4,N
1591703795.4,286047002.1,N
1591703815.3,286046998.9,N
1591703835.1,286046997.4,N
1591703855.8,286046999.7,N
1591703875.7,286047003.7,N
1591703895.5,286047003.1,N
1591703915.4,286047003.2,N
1591703935.2,286047005.9,N
1591703955.0,286047010.4,Y
1591703955.9,286047010.4,P
1591703975.8,286047006.2,N
1591703995.6,286047007.1,N
