#timestamp,LO_Frequency,Hit,StdDev 
1504386015.4,286046998.6,P,1.6
1504386035.2,286046998.3,N,1.6
1504386055.1,286046998.5,N,1.5
1504386056.0,286046998.5,N,1.4
1504386075.8,286046998.5,N,1.3
1504386095.6,286047000.6,N,1.3
1504386115.5,286047000.9,N,1.3
1504386135.3,286047000.8,N,1.3
1504386155.2,286047000.9,N,1.3
1504386175.9,286046998.1,N,1.3
1504386195.7,286047001.2,N,1.4
1504386215.6,286046998.4,N,1.3
1504386235.4,286046999.2,N,1.3
1504386255.2,286046997.0,N,1.4
1504386275.1,286046998.1,N,1.4
1504386276.0,286046998.1,N,1.4
1504386295.8,286046998.6,N,1.4
1504386315.7,286047000.2,N,1.3
1504386335.5,286047001.1,N,1.4
1504386355.3,286047000.7,N,1.4
1504386375.2,286047001.0,N,1.4
1504386395.0,286047000.4,N,1.4
1504386395.9,286047000.4,N,1.3
1504386415.8,286047000.3,N,1.3
1504386435.6,286046999.9,N,1.3
1504386455.4,286047002.6,N,1.4
1504386475.3,286047002.3,N,1.4
1504386495.1,286047002.7,N,1.5
1504386515.8,286047002.5,N,1.6
1504386535.7,286047001.9,N,1.6
1504386555.5,286047001.8,N,1.6
1504386575.4,286047001.4,N,1.5
1504386595.2,286047003.8,N,1.6
1504386615.0,286047003.1,N,1.7
1504386615.9,286047003.1,N,1.7
1504386635.8,286047003.9,N,1.8
1504386655.6,286047003.5,N,1.8
1504386675.5,286047001.4,N,1.8
1504386695.3,286047002.6,N,1.9
1504386715.1,286047002.2,N,1.8
1504386735.9,286047001.9,N,1.8
1504386755.7,286047002.0,N,1.7
1504386775.5,286047002.8,N,1.7
1504386795.4,286047000.1,N,1.5
1504386815.2,286047000.1,N,1.4
1504386835.1,286047000.5,N,1.3
1504386836.0,286047000.5,N,1.2
1504386855.8,286047000.9,N,1.2
1504386875.6,286046998.2,N,1.3
1504386895.5,286047002.7,N,1.3
1504386915.3,286046999.9,N,1.4
1504386935.2,286046999.7,N,1.4
1504386955.0,286047000.6,N,1.4
1504386955.9,286047000.6,N,1.4
1504386975.7,286047001.1,N,1.3
1504386995.6,286047001.2,N,1.3
1504387015.4,286046998.7,N,1.4
1504387035.3,286046998.3,N,1.5
1504387055.1,286046998.9,N,1.6
1504387056.0,286046998.9,N,1.6
1504387075.8,286046999.1,N,1.7
1504387095.7,286046996.7,N,1.8
1504387115.5,286046997.4,N,1.8
1504387135.4,286046997.9,N,1.9
1504387155.2,286046995.4,N,2.0
1504387175.0,286046995.2,N,2.1
1504387175.9,286046995.2,N,2.1
1504387195.8,286046995.1,N,2.3
1504387215.6,286046995.8,N,2.3
1504387235.4,286046995.2,N,2.3
1504387255.3,286046995.8,N,2.3
1504387275.1,286046996.3,N,2.3
1504387295.9,286046993.4,N,2.4
1504387315.7,286046995.8,N,2.4
1504387335.5,286046995.8,N,2.4
1504387355.4,286046995.5,N,2.4
1504387375.2,286046996.2,N,2.3
1504387395.1,286046996.1,N,2.3
1504387396.0,286046996.1,N,2.3
1504387415.8,286046995.9,N,2.1
1504387435.6,286046996.0,N,2.1
1504387455.5,286046996.3,N,2.0
1504387475.3,286046993.6,Y,0.0
1504387495.2,286046997.0,P,0.0
1504387515.9,286046997.9,P,0.4
1504387535.7,286046995.1,P,1.0
1504387555.6,286046997.9,N,1.0
1504387575.4,286046996.1,Y,0.0
1504387595.2,286046999.4,P,1.2
1504387615.1,286046998.2,N,1.0
1504387616.0,286046998.2,N,0.9
1504387635.8,286047000.8,N,1.3
1504387655.7,286046998.2,N,1.2
1504387675.5,286047000.8,N,1.3
1504387695.3,286047000.0,N,1.3
1504387715.2,286047000.2,N,1.3
1504387735.0,286047000.2,N,1.2
1504387735.9,286047000.2,N,1.2
1504387755.8,286047000.6,N,1.2
1504387775.6,286046998.5,N,1.2
1504387795.4,286046998.3,N,1.2
1504387815.3,286047000.7,N,1.2
1504387835.1,286046998.3,N,1.2
1504387855.9,286046999.6,N,1.2
1504387875.7,286046999.3,N,1.1
1504387895.5,286046999.1,N,1.1
1504387915.4,286046999.6,N,1.1
1504387935.2,286046997.0,N,1.2
1504387955.0,286046996.5,Y,0.0
1504387955.9,286046996.5,P,1.4
1504387975.8,286046998.9,N,1.2
1504387995.6,286046999.0,N,1.1
1504388015.5,286046996.8,N,1.2
1504388035.3,286046997.7,N,1.1
1504388055.1,286046997.0,N,1.1
1504388075.9,286046999.6,N,1.2
1504388095.7,286046996.5,Y,0.0
1504388115.6,286047000.8,P,1.4
1504388135.4,286046998.3,N,1.2
1504388155.2,286046999.3,N,1.1
1504388175.1,286047000.9,N,1.2
1504388176.0,286047000.9,N,1.2
1504388195.8,286047001.1,N,1.2
1504388215.7,286047000.8,N,1.2
1504388235.5,286047001.2,N,1.2
1504388255.3,286046998.9,N,1.2
1504388275.2,286046998.6,N,1.2
1504388295.0,286046998.8,N,1.2
1504388295.9,286046998.8,N,1.2
1504388315.8,286046999.3,N,1.1
1504388335.6,286046999.0,N,1.1
1504388355.4,286046999.6,N,1.1
1504388375.3,286046999.4,N,1.0
1504388395.1,286046998.6,N,1.0
1504388415.8,286046998.7,N,1.0
1504388435.7,286046999.5,N,1.0
1504388455.5,286046999.3,N,1.0
1504388475.4,286046998.6,N,1.0
1504388495.2,286046998.4,N,1.0
1504388515.0,286046998.2,N,1.0
1504388515.9,286046998.2,N,1.0
1504388535.8,286046998.4,N,1.0
1504388555.6,286046999.2,N,1.0
1504388575.5,286046999.5,N,1.0
1504388595.3,286046999.5,N,0.9
1504388615.1,286046999.5,N,0.9
1504388635.9,286046998.6,N,0.9
1504388655.7,286046998.9,N,0.9
1504388675.6,286046999.4,N,0.9
1504388695.4,286046998.3,N,0.9
1504388715.2,286046999.4,N,0.8
1504388735.1,286046997.3,Y,0.0
1504388736.0,286046997.3,P,1.0
1504388755.8,286046996.8,P,1.0
1504388775.7,286046997.7,N,0.9
1504388795.5,286046997.1,Y,0.0
1504388815.3,286046998.1,P,0.2
1504388835.2,286047000.3,N,1.1
1504388855.0,286046999.7,N,1.1
1504388855.9,286046999.7,N,1.0
1504388875.8,286047000.0,N,1.0
1504388895.6,286047000.4,N,1.0
1504388915.4,286047000.2,N,1.0
1504388935.3,286046998.2,N,1.0
1504388955.1,286047000.5,N,1.0
1504388975.9,286047000.7,N,1.0
1504388995.7,286046998.3,N,1.0
1504389015.5,286046999.2,N,1.0
1504389035.4,286046998.9,N,1.0
1504389055.2,286047000.8,N,1.0
1504389075.0,286047000.3,N,1.0
1504389075.9,286047000.3,N,1.0
1504389095.8,286047000.3,N,1.0
1504389115.6,286047002.7,N,1.2
1504389135.5,286047000.4,N,1.1
1504389155.3,286047000.9,N,1.1
1504389175.1,286047000.0,N,1.1
1504389195.9,286047002.6,N,1.2
1504389215.7,286046999.7,N,1.2
1504389235.6,286047002.0,N,1.2
1504389255.4,286047002.6,N,1.3
1504389275.2,286047002.8,N,1.4
1504389295.1,286047004.0,N,1.5
1504389296.0,286047004.0,N,1.6
1504389315.8,286047001.8,N,1.6
1504389335.7,286047001.5,N,1.5
1504389355.5,286047003.9,N,1.6
1504389375.3,286047004.1,N,1.7
1504389395.2,286047004.1,N,1.7
1504389415.0,286047003.9,N,1.8
1504389415.9,286047003.9,N,1.8
1504389435.8,286047004.0,N,1.9
1504389455.6,286047001.5,N,1.8
1504389475.5,286047001.6,N,1.7
1504389495.3,286047001.7,N,1.7
1504389515.1,286047003.6,N,1.7
1504389535.9,286047003.0,N,1.6
1504389555.7,286047003.1,N,1.5
1504389575.5,286047006.0,Y,0.0
1504389595.4,286047001.7,P,0.2
