#timestamp,LO_Frequency,Hit,StdDev 
1685073615.6,286047000.4,N
1685073635.4,286046998.6,N
1685073655.2,286046998.2,N
1685073675.1,286046998.7,N
1685073676.0,286046998.7,N
1685073695.8,286046998.5,N
1685073715.7,286047000.9,N
1685073735.5,286047002.2,N
1685073755.3,286047000.1,N
1685073775.2,286047002.8,N
1685073795.0,286047000.7,N
1685073795.9,286047000.7,N
1685073815.7,286047002.4,N
1685073835.6,286047002.4,N
1685073855.4,286046998.4,N
1685073875.3,286046998.6,N
1685073895.1,286047000.7,N
1685073896.0,286047000.7,N
1685073915.8,286047001.1,N
1685073935.7,286047001.2,N
1685073955.5,286046999.0,N
1685073975.3,286046998.4,N
1685073995.2,286046998.6,N
1685074015.0,286046998.6,N
1685074015.9,286046998.6,N
1685074035.8,286046998.2,N
1685074055.6,286047001.0,N
1685074075.4,286047001.0,N
1685074095.3,286047002.7,N
1685074115.1,286047002.0,N
1685074135.9,286047001.9,N
1685074155.7,286047002.1,N
1685074175.5,286047000.1,N
1685074195.4,286047001.6,N
1685074215.2,286047001.9,N
1685074235.0,286047002.7,N
1685074235.9,286047002.7,N
1685074255.8,286047002.0,N
1685074275.6,286047002.5,N
1685074295.5,286047001.3,N
1685074315.3,286047001.8,N
1685074335.1,286047003.9,N
1685074355.9,286047003.8,N
1685074375.7,286047003.9,N
1685074395.5,286047002.1,N
1685074415.4,286047001.5,N
1685074435.2,286047001.6,N
1685074455.1,286047001.6,N
1685074456.0,286047001.6,N
1685074475.8,286047001.6,N
1685074495.6,286047003.9,N
1685074515.5,286047003.5,N
1685074535.3,286047003.9,N
1685074555.1,286047001.9,N
1685074575.9,286047004.2,Y
1685074595.7,286047001.8,P
1685074615.6,286047000.6,P
1685074635.4,286047000.0,N
1685074655.2,286047000.3,N
1685074675.1,286047000.4,N
1685074676.0,286047000.4,N
1685074695.8,286047000.2,N
1685074715.6,286047000.8,N
1685074735.5,286046998.2,N
1685074755.3,286046999.9,N
1685074775.2,286047000.7,N
1685074795.9,286047000.4,N
1685074815.7,286047000.5,N
1685074835.6,286047000.5,N
1685074855.4,286047000.5,N
1685074875.2,286046999.9,N
1685074895.1,286047000.1,N
1685074896.0,286047000.1,N
1685074915.8,286047000.6,N
1685074935.7,286046999.9,N
1685074955.5,286047000.3,N
1685074975.3,286046999.9,N
1685074995.2,286046998.6,N
1685075015.0,286047000.8,N
1685075015.9,286047000.8,N
1685075035.8,286046998.6,N
1685075055.6,286046998.5,N
1685075075.4,286046998.4,N
1685075095.3,286046998.9,N
1685075115.1,286046998.5,N
1685075135.8,286046998.1,N
1685075155.7,286046998.6,N
1685075175.5,286046998.3,N
1685075195.4,286046998.5,N
1685075215.2,286046998.6,N
1685075235.0,286046998.5,N
1685075235.9,286046998.5,N
1685075255.8,286046998.1,N
1685075275.6,286046998.4,N
1685075295.5,286046998.3,N
1685075315.3,286046998.6,N
1685075335.1,286047001.1,N
1685075355.9,286047000.9,N
1685075375.7,286047000.7,N
1685075395.6,286047001.0,N
1685075415.4,286047000.5,N
1685075435.2,286047000.8,N
1685075455.1,286046998.5,N
1685075456.0,286046998.5,N
1685075475.8,286047001.1,N
1685075495.6,286047000.8,N
1685075515.5,286047001.0,N
1685075535.3,286046998.1,N
1685075555.2,286047000.7,N
1685075575.9,286047000.9,N
1685075595.7,286047001.0,N
1685075615.6,286047002.3,N
1685075635.4,286047002.2,N
1685075655.3,286047002.7,N
1685075675.1,286046999.7,N
1685075676.0,286046999.7,N
1685075695.8,286046998.2,N
1685075715.7,286046998.2,N
1685075735.5,286047001.2,N
1685075755.3,286047001.2,N
1685075775.2,286046999.9,N
1685075795.0,286047000.7,N
1685075795.9,286047000.7,N
1685075815.8,286047000.3,N
1685075835.6,286047002.3,N
1685075855.4,286046999.8,N
1685075875.3,286046999.8,N
1685075895.1,286047000.1,N
1685075915.8,286046999.9,N
1685075935.7,286046999.9,N
1685075955.5,286046999.8,N
1685075975.4,286047000.2,N
1685075995.2,286047000.9,N
1685076015.0,286047001.0,N
1685076015.9,286047001.0,N
1685076035.8,286047000.0,N
1685076055.6,286047000.7,N
1685076075.4,286047000.8,N
1685076095.3,286047001.2,N
1685076115.1,286047000.3,N
1685076135.9,286047001.0,N
1685076155.7,286047000.1,N
1685076175.5,286047000.8,N
1685076195.4,286046998.1,N
1685076215.2,286047000.7,N
1685076235.1,286047000.7,N
1685076236.0,286047000.7,N
1685076255.8,286046998.2,N
1685076275.6,286047000.8,N
1685076295.5,286047000.5,N
1685076315.3,286047000.9,N
1685076335.1,286047000.4,N
1685076355.9,286047002.4,N
1685076375.7,286047000.1,N
1685076395.6,286046999.8,N
1685076415.4,286047002.4,N
1685076435.2,286047002.6,N
1685076455.1,286047001.6,N
1685076456.0,286047001.6,N
1685076475.8,286047001.5,N
1685076495.6,286047002.5,N
1685076515.5,286046999.9,N
1685076535.3,286047000.4,N
1685076555.2,286047000.9,N
1685076575.9,286047001.2,N
1685076595.7,286046998.4,N
1685076615.6,286046999.6,N
1685076635.4,286046999.3,N
1685076655.2,286046999.5,N
1685076675.1,286046999.3,N
1685076676.0,286046999.3,N
1685076695.8,286046998.6,N
1685076715.7,286046999.0,N
1685076735.5,286047000.8,N
1685076755.3,286047001.1,N
1685076775.2,286047000.7,N
1685076795.0,286046998.2,N
1685076795.9,286046998.2,N
1685076815.8,286047001.2,N
1685076835.6,286047000.5,N
1685076855.4,286047000.2,N
1685076875.3,286047000.3,N
1685076895.1,286046998.5,N
1685076915.9,286046997.5,N
1685076935.7,286046997.3,N
1685076955.5,286046996.7,N
1685076975.4,286046997.0,N
1685076995.2,286046997.1,N
1685077015.0,286046996.9,N
1685077016.0,286046996.9,N
1685077035.8,286046997.2,N
1685077055.6,286046997.3,N
1685077075.5,286046997.1,N
1685077095.3,286046997.1,N
1685077115.1,286046997.7,N
1685077135.9,286046995.0,Y
1685077155.7,286046997.0,P
1685077175.6,286046997.1,P
1685077195.4,286046997.0,P
