#timestamp,LO_Frequency,Hit,StdDev 
1515510015.4,286046997.3,N
1515510035.2,286046997.4,N
1515510055.1,286046997.2,N
1515510056.0,286046997.2,N
1515510075.8,286046997.4,N
1515510095.7,286046997.9,N
1515510115.5,286046998.0,N
1515510135.3,286046995.5,N
1515510155.2,286046995.6,N
1515510175.0,286046997.9,N
1515510175.9,286046997.9,N
1515510195.7,286046997.6,N
1515510215.6,286046995.3,Y
1515510235.4,286046999.2,P
1515510255.3,286046996.6,P
1515510275.1,286046997.9,N
1515510295.9,286046999.1,N
1515510315.7,286046999.6,N
1515510335.5,286046996.8,Y
1515510355.4,286046998.6,P
1515510375.2,286046999.5,P
1515510395.0,286047000.9,N
1515510395.9,286047000.9,N
1515510415.8,286047001.2,N
1515510435.6,286047000.9,N
1515510455.5,286047001.0,N
1515510475.3,286047000.7,N
1515510495.1,286047001.2,N
1515510515.9,286047000.4,N
1515510535.7,286047001.1,N
1515510555.6,286046999.4,N
1515510575.4,286046997.0,Y
1515510595.2,286046999.5,P
1515510615.1,286046997.7,P
1515510616.0,286046997.7,N
1515510635.8,286046998.9,N
1515510655.7,286047001.2,N
1515510675.5,286047001.2,N
1515510695.3,286046998.1,N
1515510715.2,286047000.6,N
1515510735.9,286046998.6,N
1515510755.7,286046998.8,N
1515510775.6,286046999.6,N
1515510795.4,286046998.8,N
1515510815.3,286046998.4,N
1515510835.1,286046999.2,N
1515510836.0,286046999.2,N
1515510855.8,286047000.2,N
1515510875.7,286047000.0,N
1515510895.5,286047000.7,N
1515510915.3,286047001.0,N
1515510935.2,286047001.0,N
1515510955.0,286047000.4,N
1515510955.9,286047000.4,N
1515510975.8,286047001.1,N
1515510995.6,286047000.5,N
1515511015.4,286047000.5,N
1515511035.3,286047000.0,N
1515511055.1,286047002.8,N
1515511075.8,286046999.8,N
1515511095.7,286047000.0,N
1515511115.5,286046999.8,N
1515511135.7,286047001.6,N
1515511155.5,286047004.3,Y
1515511175.4,286047004.4,P
1515511195.2,286047004.4,N
1515511215.1,286047002.0,N
1515511216.0,286047002.0,N
1515511235.8,286047002.5,N
1515511255.6,286047000.0,N
1515511275.5,286047002.8,N
1515511295.3,286047003.9,N
1515511315.1,286047000.1,N
1515511335.9,286047001.9,N
1515511355.7,286046999.7,N
1515511375.6,286047002.0,N
1515511395.4,286047001.6,N
1515511415.2,286047004.3,N
1515511435.1,286047002.0,N
1515511436.0,286047002.0,N
1515511455.8,286047002.2,N
1515511475.6,286047004.0,N
1515511495.5,286047001.3,N
1515511515.3,286047001.5,N
1515511535.2,286047004.4,Y
1515511555.9,286047001.0,P
1515511575.7,286047001.1,N
1515511595.6,286047000.1,N
1515511615.4,286047001.6,N
1515511635.3,286047002.5,Y
1515511655.1,286047001.1,P
1515511656.0,286047001.1,P
1515511675.8,286046998.6,P
1515511695.7,286046999.7,N
1515511715.5,286047001.2,N
1515511735.4,286047000.9,N
1515511755.2,286046999.3,N
1515511775.0,286046997.4,N
1515511775.9,286046997.4,N
1515511795.8,286047000.6,N
1515511815.6,286046998.7,N
1515511835.4,286046998.3,N
1515511855.3,286047001.2,N
1515511875.1,286047000.7,N
1515511895.9,286047000.4,N
1515511915.7,286047001.6,N
1515511935.5,286047000.3,N
1515511955.4,286047002.4,N
1515511975.2,286047002.8,N
1515511995.0,286046999.7,N
1515511996.0,286046999.7,N
1515512015.8,286047002.3,N
1515512035.6,286047000.0,N
1515512055.5,286047001.1,N
1515512075.3,286047001.0,N
1515512095.1,286047000.4,N
1515512115.9,286046999.9,N
1515512135.7,286047002.5,N
1515512155.5,286047002.5,N
1515512175.4,286047002.6,N
1515512195.2,286047002.1,N
1515512215.1,286047002.1,N
1515512216.0,286047002.1,N
1515512235.8,286047002.6,N
1515512255.6,286047001.8,N
1515512275.5,286047001.8,N
1515512295.3,286047001.8,N
1515512315.2,286047001.9,N
1515512335.9,286047002.1,N
1515512355.7,286047001.6,N
1515512375.6,286047002.2,N
1515512395.4,286046999.7,N
1515512415.2,286047002.5,N
1515512435.1,286047001.7,N
1515512436.0,286047001.7,N
1515512455.8,286047002.7,N
1515512475.7,286047000.0,N
1515512495.5,286047000.6,N
1515512515.3,286047000.6,N
1515512535.2,286047002.8,N
1515512555.9,286047000.1,N
1515512575.7,286047002.5,N
1515512595.6,286047002.6,N
1515512615.4,286046999.8,N
1515512635.3,286046999.8,N
1515512655.1,286047000.3,N
1515512656.0,286047000.3,N
1515512675.8,286047000.2,N
1515512695.7,286047000.9,N
1515512715.5,286046999.9,N
1515512735.3,286047001.0,N
1515512755.2,286046998.2,N
1515512775.0,286047000.6,N
1515512775.9,286047000.6,N
1515512795.8,286047000.4,N
1515512815.6,286047002.4,N
1515512835.4,286047002.6,N
1515512855.3,286046999.7,N
1515512875.1,286047004.1,Y
1515512895.8,286047003.6,P
1515512915.7,286047003.0,N
1515512935.5,286047003.1,N
1515512955.4,286047005.9,Y
1515512975.2,286047000.4,P
1515512995.0,286046998.6,N
1515512995.9,286046998.6,N
1515513015.8,286047000.4,N
1515513035.6,286047001.2,N
1515513055.5,286047000.2,N
1515513075.3,286047000.8,N
1515513095.1,286046998.4,N
1515513115.9,286047001.1,N
1515513135.7,286047000.9,N
1515513155.0,286047000.6,N
1515513155.9,286047000.6,N
1515513175.7,286046998.6,N
1515513195.6,286047000.6,N
1515513215.0,286046998.5,N
1515513216.0,286046998.5,N
1515513235.8,286047001.2,N
1515513255.6,286046998.9,N
1515513275.5,286046998.7,N
1515513295.3,286047001.1,N
1515513315.1,286046998.7,N
1515513335.9,286046998.3,N
1515513355.7,286046998.2,N
1515513375.6,286046999.6,N
1515513395.4,286046999.0,N
1515513415.2,286046999.0,N
1515513435.1,286046998.6,N
1515513436.0,286046998.6,N
1515513455.8,286047000.5,N
1515513475.6,286047000.0,N
1515513495.5,286047000.3,N
1515513515.3,286046999.9,N
1515513535.2,286047002.4,N
1515513555.9,286046999.7,N
1515513575.7,286046999.9,N
1515513595.6,286047002.6,N
