#timestamp,LO_Frequency,Hit,StdDev 
1538463615.0,286047000.8,N
1538463615.9,286047000.8,N
1538463635.8,286046998.7,N
1538463655.6,286046999.4,N
1538463675.4,286046998.4,N
1538463695.3,286046998.9,N
1538463715.1,286046997.0,N
1538463735.9,286046996.5,N
1538463755.7,286046997.1,N
1538463775.5,286046995.0,Y
1538463795.4,286046994.9,P
1538463815.2,286046995.0,N
1538463835.1,286046997.9,N
1538463836.0,286046997.9,N
1538463855.8,286046996.1,N
1538463875.6,286046996.1,N
1538463895.5,286046995.6,N
1538463915.3,286046996.0,N
1538463935.1,286046993.3,Y
1538463955.9,286046999.3,P
1538463975.7,286046999.4,N
1538463995.6,286046998.9,N
1538464015.4,286046997.0,N
1538464035.2,286047011.9,Y
1538464055.1,286046998.6,P
1538464056.0,286046998.6,P
1538464075.8,286046998.1,P
1538464095.7,286046999.1,Y
1538464115.5,286047000.5,P
1538464135.3,286047000.7,N
1538464155.2,286046998.8,N
1538464175.9,286046998.5,N
1538464195.7,286046999.0,N
1538464215.6,286046998.7,N
1538464235.4,286046997.1,Y
1538464255.2,286046997.2,P
1538464275.1,286046999.5,N
1538464276.0,286046999.5,N
1538464295.8,286046997.4,N
1538464315.7,286046996.7,Y
1538464335.5,286046998.8,P
1538464355.3,286046998.9,P
1538464375.2,286046998.9,P
1538464395.0,286046998.7,Y
1538464395.9,286046998.7,P
1538464415.8,286046999.9,N
1538464435.6,286047002.2,P
1538464455.4,286046999.7,N
1538464475.3,286046999.8,N
1538464495.1,286047001.9,N
1538464515.8,286047002.4,N
1538464535.7,286047000.5,N
1538464555.5,286046998.2,N
1538464575.4,286046998.9,N
1538464595.2,286046999.4,N
1538464615.0,286046998.0,N
1538464615.9,286046998.0,N
1538464635.8,286046997.7,N
1538464655.6,286046995.7,N
1538464675.4,286046996.1,N
1538464695.3,286046995.5,N
1538464715.1,286046996.4,N
1538464735.9,286046993.3,Y
1538464755.7,286046996.2,P
1538464775.5,286046993.3,P
1538464795.4,286046993.5,N
1538464815.2,286046994.6,N
1538464835.0,286046993.1,Y
1538464835.9,286046993.1,P
1538464855.8,286046997.9,N
1538464875.6,286046997.9,N
1538464895.5,286046996.0,N
1538464915.3,286046992.5,Y
1538464935.1,286046997.7,P
1538464955.9,286046996.2,P
1538464975.7,286046994.9,P
1538464995.6,286046997.5,N
1538465015.4,286046997.7,N
1538465035.2,286046995.3,Y
1538465055.1,286046998.9,P
1538465056.0,286046998.9,N
1538465075.8,286046999.5,N
1538465095.7,286046997.3,N
1538465115.5,286046996.6,Y
1538465135.3,286046999.5,P
1538465155.2,286047000.6,N
1538465175.0,286047001.2,N
1538465175.9,286047001.2,N
1538465195.7,286046998.5,N
1538465215.6,286046998.9,N
1538465235.4,286046997.2,N
1538465255.3,286046997.2,N
1538465275.1,286046993.8,Y
1538465295.8,286046993.5,P
1538465315.7,286046994.3,N
1538465335.5,286046994.4,N
1538465355.4,286046993.0,Y
1538465375.2,286046997.4,P
1538465395.0,286046997.9,N
1538465395.9,286046997.9,N
1538465415.8,286046997.4,N
1538465435.6,286046996.9,Y
1538465455.5,286047002.4,P
1538465475.3,286047002.4,N
1538465495.1,286047002.4,N
1538465515.9,286047002.3,N
1538465535.7,286047000.2,N
1538465555.5,286047001.2,N
1538465575.4,286047000.4,N
1538465595.2,286047002.8,N
1538465615.1,286046998.2,N
1538465616.0,286046998.2,N
1538465635.8,286047000.7,N
1538465655.6,286046998.3,N
1538465675.5,286046998.7,N
1538465695.3,286046997.0,N
1538465715.2,286046997.3,N
1538465735.9,286046997.9,N
1538465755.7,286046994.9,N
1538465775.6,286046995.2,N
1538465795.4,286046996.1,N
1538465815.2,286046994.3,N
1538465835.1,286046994.0,N
1538465836.0,286046994.0,N
1538465855.8,286046992.2,N
1538465875.7,286046992.2,N
1538465895.5,286046992.2,N
1538465915.3,286046992.6,N
1538465935.2,286046993.2,N
1538465955.0,286046990.7,N
1538465955.9,286046990.7,N
1538465975.8,286046993.2,N
1538465995.6,286046990.7,N
1538466015.4,286046991.1,N
1538466035.3,286046990.9,N
1538466055.1,286046991.1,N
1538466075.9,286046988.6,Y
1538466095.7,286046994.2,P
1538466115.5,286046994.3,P
1538466135.4,286046991.8,P
1538466155.2,286046990.2,Y
1538466175.0,286046997.3,P
1538466175.9,286046997.3,N
1538466195.8,286046995.0,P
1538466215.6,286046995.3,Y
1538466235.5,286047001.1,P
1538466255.3,286046998.5,N
1538466275.1,286046998.4,N
1538466295.9,286046998.1,N
1538466315.7,286046998.6,N
1538466335.5,286046999.0,N
1538466385.4,286046999.3,E
1538466395.3,286046998.9,N
1538466415.2,286046998.1,P
1538466435.0,286047001.1,N
1538466435.9,286047001.1,N
1538466455.7,286047001.0,N
1538466475.6,286047000.7,N
1538466495.4,286046999.0,N
1538466515.3,286046998.5,N
1538466535.1,286046998.2,N
1538466536.0,286046998.2,N
1538466555.8,286046999.3,N
1538466575.7,286046997.0,N
1538466595.5,286046997.2,N
1538466615.3,286046999.4,N
1538466635.2,286046999.3,N
1538466655.0,286046997.7,N
1538466655.9,286046997.7,N
1538466675.8,286046997.8,N
1538466695.6,286046994.9,Y
1538466715.4,286046997.0,P
1538466735.3,286046997.9,N
1538466755.1,286046997.8,N
1538466775.9,286046997.3,Y
1538466795.7,286046998.4,P
1538466815.5,286046996.6,P
1538466835.4,286046997.5,P
1538466855.2,286046997.0,Y
1538466875.0,286046998.3,P
1538466875.9,286046998.3,P
1538466895.8,286046999.2,N
1538466915.6,286046998.3,Y
1538466935.5,286046998.6,P
1538466955.3,286046999.6,P
1538466975.1,286046996.9,P
1538466995.9,286046996.8,Y
1538467015.7,286046998.2,P
1538467035.5,286047001.2,P
1538467055.4,286046999.4,N
1538467075.2,286046996.7,N
1538467095.1,286046997.2,N
1538467096.0,286046997.2,N
1538467115.8,286046997.0,N
1538467135.6,286046997.4,N
1538467155.5,286046997.0,N
1538467175.3,286046997.5,N
1538467195.2,286046995.5,Y
